tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b48f5498ac65628d110832f6b797101e6f6a0b4522d596bac46dc11dd251fa2,-1,4,1,55.36398303,1588751435,Regular,3c2a5031a604cf3fdc10b43092477469350111a1ffa7536b7bfb7f2d3906246f
3c2a5031a604cf3fdc10b43092477469350111a1ffa7536b7bfb7f2d3906246f,1,3,1,55.36398303,1588714111,Vote,2b48f5498ac65628d110832f6b797101e6f6a0b4522d596bac46dc11dd251fa2
70dd0869a35b62aea1c3cf50e6434899f87fa8667de813a2525165e4b8814cfc,-1,17,1,55.39922971,1587986064,Regular,bec3657fb888dbb273f43969bdbbbc1682d122cb9b616bf9cc1452704b8a7783
bec3657fb888dbb273f43969bdbbbc1682d122cb9b616bf9cc1452704b8a7783,1,3,1,55.39922971,1587788763,Vote,70dd0869a35b62aea1c3cf50e6434899f87fa8667de813a2525165e4b8814cfc
670973cf571a51263feaf2348886739146d0326a3457bfa78dad0837c6800255,-1,5,1,55.39922971,1587519873,Regular,0de27d5d2d9c1bd568c8e5f5030fc22cddbad43fce72d9361e4a0f3942dc14ae
0de27d5d2d9c1bd568c8e5f5030fc22cddbad43fce72d9361e4a0f3942dc14ae,1,3,1,55.39922971,1587467540,Vote,670973cf571a51263feaf2348886739146d0326a3457bfa78dad0837c6800255
178968448b1026eca80026c0787ce9561595b07614394eb0e736096fefa0b52c,-1,5,1,55.39922971,1587326071,Regular,2f95805c01f7d7830c706d6e6f7261f5b67082eee4fa2993c311f545c9556ff0
6c645ddb5824f78dd85c6bc656222d851e2886d695d65b8f36a9a0e8ba3a79ec,-1,6,1,55.39922971,1587311784,Regular,98984c9640868d0b1175a307aaacc9b40eef9a4831141d7f3038bec72c9244f4
2f95805c01f7d7830c706d6e6f7261f5b67082eee4fa2993c311f545c9556ff0,1,3,1,55.39922971,1587292445,Vote,178968448b1026eca80026c0787ce9561595b07614394eb0e736096fefa0b52c
98984c9640868d0b1175a307aaacc9b40eef9a4831141d7f3038bec72c9244f4,1,3,1,55.39922971,1587099108,Vote,6c645ddb5824f78dd85c6bc656222d851e2886d695d65b8f36a9a0e8ba3a79ec
90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032,-1,16,1,55.39922972,1586973894,Regular,d98b4902463e7ca293cffef203fb3d0fee2b733b3623124b00cb634bb350b534
d98b4902463e7ca293cffef203fb3d0fee2b733b3623124b00cb634bb350b534,1,3,1,55.39922972,1586852344,Vote,90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032
c1744ff1381e2fd4aa65730ca4250fe7e5a9e924459b140c8d7292dbd492553d,-1,2,1,55.39922972,1586424960,Regular,14035561a5605de4503324d2e2db42f0832fee61661b63230008dbb57dea103f
14035561a5605de4503324d2e2db42f0832fee61661b63230008dbb57dea103f,1,3,1,55.39922972,1586391192,Vote,c1744ff1381e2fd4aa65730ca4250fe7e5a9e924459b140c8d7292dbd492553d
