tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb773e53216cb4e1cabfbfd5f22d3a9568c672dc1a33470a66ac5ac03148f8f,-1,1,1,23.73568424,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
4bb773e53216cb4e1cabfbfd5f22d3a9568c672dc1a33470a66ac5ac03148f8f,-1,0,1,0.0346539,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
d98757bbf69bba133e6e3487e491522efe396a3e0d68d338f6dcf031b933c82e,-1,0,1,0.0346539,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
d98757bbf69bba133e6e3487e491522efe396a3e0d68d338f6dcf031b933c82e,-1,1,1,23.73568424,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
ec88aa23331b36c73649feac62009cd48b69eb58d746334fcb16829e98af7243,-1,0,1,0.0346539,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
ec88aa23331b36c73649feac62009cd48b69eb58d746334fcb16829e98af7243,-1,1,1,23.73568424,1656260244,Ticket,2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,4,1,0.0346539,1656260049,Regular,ec88aa23331b36c73649feac62009cd48b69eb58d746334fcb16829e98af7243
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,5,1,23.73568424,1656260049,Regular,ec88aa23331b36c73649feac62009cd48b69eb58d746334fcb16829e98af7243
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,2,1,0.0346539,1656260049,Regular,4bb773e53216cb4e1cabfbfd5f22d3a9568c672dc1a33470a66ac5ac03148f8f
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,1,1,23.73568424,1656260049,Regular,d98757bbf69bba133e6e3487e491522efe396a3e0d68d338f6dcf031b933c82e
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,0,1,0.0346539,1656260049,Regular,d98757bbf69bba133e6e3487e491522efe396a3e0d68d338f6dcf031b933c82e
2ccd4cb46e45f68c794fc5a83a6c2e019a1aa11e1a9084208020daa7d13be8f2,1,3,1,23.73568424,1656260049,Regular,4bb773e53216cb4e1cabfbfd5f22d3a9568c672dc1a33470a66ac5ac03148f8f
