tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c07240fccd5e2ff501605737ac342b38f958382be0554179e5eadbd5c46e89,-1,4,1,4.04225867,1536186417,Regular,d0f83dd22477193d311ae9fcd32c0540983ca7786e61edd2ffdb8f79d8514a7b
d0f83dd22477193d311ae9fcd32c0540983ca7786e61edd2ffdb8f79d8514a7b,1,3,1,4.04225867,1535929535,Vote,e4c07240fccd5e2ff501605737ac342b38f958382be0554179e5eadbd5c46e89
bbe15a790fc70d6b72cf12343f335bb15002123e45e6f03f52b8ef08f2478200,-1,1,1,4.04225867,1535152341,Regular,cf17d0356c49294a7f2dd39cc7a51c77b7f79ff6c36848dacea5ae135e2ad261
cf17d0356c49294a7f2dd39cc7a51c77b7f79ff6c36848dacea5ae135e2ad261,1,3,1,4.04225867,1535117413,Vote,bbe15a790fc70d6b72cf12343f335bb15002123e45e6f03f52b8ef08f2478200
f26ed91ada5ff3974eea139db9f8243ff93e23acc39d97a2aefa8fe960db7380,-1,2,1,4.10979536,1533302025,Regular,51f02fa747b2d8e6a1853556348a8c00679f9c26b93f062651199f3bd3a51f3b
51f02fa747b2d8e6a1853556348a8c00679f9c26b93f062651199f3bd3a51f3b,1,3,1,4.10979536,1533168006,Vote,f26ed91ada5ff3974eea139db9f8243ff93e23acc39d97a2aefa8fe960db7380
14298c70cdb647d84c2f108414e95277211f87555c9bf6d5fe910f50da37f4de,-1,2,1,4.10979536,1533019282,Regular,2f6ec85f77529c19350c235f011e797d5bf6eec77e42b13ae3236ec35ca8203c
2f6ec85f77529c19350c235f011e797d5bf6eec77e42b13ae3236ec35ca8203c,1,3,1,4.10979536,1532975331,Vote,14298c70cdb647d84c2f108414e95277211f87555c9bf6d5fe910f50da37f4de
da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f,-1,0,1,4.10979536,1532346754,Regular,d48f80cdb888329f87f05b2b22087db3be26aa87f1681ae474a1a33b28e7254f
d48f80cdb888329f87f05b2b22087db3be26aa87f1681ae474a1a33b28e7254f,1,3,1,4.10979536,1532316049,Vote,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
