tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db4b791a0742b5aeb94c90c54d0be969778a56178ca7be7e3963caae365d858,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
2db4b791a0742b5aeb94c90c54d0be969778a56178ca7be7e3963caae365d858,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4938da4fc3f9157576ed6dce3d80784da23051c7a931603ebd23447634862270,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4938da4fc3f9157576ed6dce3d80784da23051c7a931603ebd23447634862270,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4da99322746168798661c8028f012cd5dd7e536cc95021d07ce043f0d3390f02,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4da99322746168798661c8028f012cd5dd7e536cc95021d07ce043f0d3390f02,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4dcebf8d64b26222e9d918ee4285eff042287e6c9030c5305fdf479ba4087b8a,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
4dcebf8d64b26222e9d918ee4285eff042287e6c9030c5305fdf479ba4087b8a,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
6ad3aeb66d58bae406e77246beab6f49b142b899da0a527de894bcf30c553f94,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
6ad3aeb66d58bae406e77246beab6f49b142b899da0a527de894bcf30c553f94,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
7f98fd657dd97240f04022fecfcd16faa8f6afbb407619401a362798343bce9b,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
7f98fd657dd97240f04022fecfcd16faa8f6afbb407619401a362798343bce9b,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
9cce6acdd70255f1410325224d0b5f402d37832ae48ba8037be717b4a71d5ed3,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
9cce6acdd70255f1410325224d0b5f402d37832ae48ba8037be717b4a71d5ed3,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
a84e7994e708c1c9ebd318a5e430a5f8dc07fdebeedee0aadf229aabe09a33bd,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
a84e7994e708c1c9ebd318a5e430a5f8dc07fdebeedee0aadf229aabe09a33bd,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
c99b0169de4d443cb5f86b84a3fe82e94401474e5be48344b59d985a555be3f8,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
c99b0169de4d443cb5f86b84a3fe82e94401474e5be48344b59d985a555be3f8,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
fb1abc7b94ea76c86c344a58fe57a2b815f59093b3f0f1c17103cccc7b2a8d09,-1,0,1,0.04799775,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
fb1abc7b94ea76c86c344a58fe57a2b815f59093b3f0f1c17103cccc7b2a8d09,-1,1,1,16.86617097,1628676772,Ticket,c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5
c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5,1,12,1,0.04799775,1628676681,Regular,2db4b791a0742b5aeb94c90c54d0be969778a56178ca7be7e3963caae365d858
c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5,1,7,1,16.86617097,1628676681,Regular,4da99322746168798661c8028f012cd5dd7e536cc95021d07ce043f0d3390f02
c576ae00e85b22560235deb5745fee917ebf0171d7b622340a74be61106ddba5,1,6,1,0.04799775,1628676681,Regular,4da99322746168798661c8028f012cd5dd7e536cc95021d07ce043f0d3390f02
