tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,5,1,0.04606391,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,12,1,12.95494591,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,11,1,0.04606391,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,10,1,12.95494591,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,9,1,0.04606391,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,8,1,12.95494591,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,7,1,0.04606391,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc,-1,6,1,12.95494591,1633444276,Regular,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
497dfb53106277e6a83c4134da04396d6d05d917dcdc637360b995b0fa44f768,-1,1,1,12.95494591,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
497dfb53106277e6a83c4134da04396d6d05d917dcdc637360b995b0fa44f768,-1,0,1,0.04606391,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
82296afbc8af6c13c26925c51ebff19762ef627facf37c74ff237b3441512682,-1,1,1,12.95494591,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
82296afbc8af6c13c26925c51ebff19762ef627facf37c74ff237b3441512682,-1,0,1,0.04606391,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
b19ff9505116e017b06adeb9108da5e1e460df22fc04c1d6e78d61f1cfdba67a,-1,0,1,0.04606391,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
b19ff9505116e017b06adeb9108da5e1e460df22fc04c1d6e78d61f1cfdba67a,-1,1,1,12.95494591,1630289028,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
5aadb22fafd4feb380c6fc578c0584eba4047cbfe3fa5d1c0875a0ef92486efe,-1,1,1,12.95494591,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
5aadb22fafd4feb380c6fc578c0584eba4047cbfe3fa5d1c0875a0ef92486efe,-1,0,1,0.04606391,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
6acb2635f54c692fbd7487506030b9b93fed35050a4d03685957096f6ec42472,-1,0,1,0.04606391,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
6acb2635f54c692fbd7487506030b9b93fed35050a4d03685957096f6ec42472,-1,1,1,12.95494591,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
7189026548cb240e47c8236d3cdd0cc1fd38c21dbd2ff338ec20969000777e3c,-1,0,1,0.04606391,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
7189026548cb240e47c8236d3cdd0cc1fd38c21dbd2ff338ec20969000777e3c,-1,1,1,12.95494591,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
e80e200a3bc25ce23c8b202a322832c7d59f25fef7e8d1fe8a386bf4e263ceaa,-1,0,1,0.04606391,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
e80e200a3bc25ce23c8b202a322832c7d59f25fef7e8d1fe8a386bf4e263ceaa,-1,1,1,12.95494591,1630288995,Ticket,6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484
6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484,1,0,1,0.04606391,1630288939,Regular,6acb2635f54c692fbd7487506030b9b93fed35050a4d03685957096f6ec42472
6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484,1,1,1,12.95494591,1630288939,Regular,6acb2635f54c692fbd7487506030b9b93fed35050a4d03685957096f6ec42472
6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484,1,10,1,0.04606391,1630288939,Regular,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
6d28fbce4e56b2d7fc5c54e0f9c9866e3eaa0d3ef4252f12f0da3dabf250c484,1,5,1,12.95494591,1630288939,Regular,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
