tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82ba598a27c2a030106f542a38285bc922a1ef8612320db0ce96230ad5d66d3,-1,0,1,3.69768476,1696904967,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
2b1dcff0553175a69293344aa825c15a30cce6bacd7ac03b3608e4f97bd00278,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
47bee1bd2330409afabcf39273cb74af9d6139678ba56cfff81b7ab43e1ee9d2,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
77d62ce593187bed929ad49bcbc6bce61640b37b9d63e26d378096ca7c8afc73,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
788bc3b291f7bd7819e5a95fc65e82f14c78348b1ece5dc006d5f89cd496960f,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
a33c6881be1638de34acf7b36d744620ee5d293fce9e6088441ab853cea0a95c,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
afc89f395d2849cffbb16f0a6ad2485329a49eb2d7d76d02795808e84e35a629,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
b5ff4221477fc096a7ceac7c3e4ad934ac5c340b31f6e83d2c224a96675b6faa,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
f27562c6b54c710f0f85fb60a7c103ed9fdf485dc11f3bf349a32e1f4fe45125,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
fd4ce7edcda29f685f98881c12d95e088ac58167a536095f4859f1e3b35f9a17,-1,0,1,3.69768476,1696904923,Ticket,7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,8,1,3.69768476,1696904587,Regular,77d62ce593187bed929ad49bcbc6bce61640b37b9d63e26d378096ca7c8afc73
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,0,1,3.69768476,1696904587,Regular,a33c6881be1638de34acf7b36d744620ee5d293fce9e6088441ab853cea0a95c
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,7,1,3.69768476,1696904587,Regular,f27562c6b54c710f0f85fb60a7c103ed9fdf485dc11f3bf349a32e1f4fe45125
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,5,1,3.69768476,1696904587,Regular,afc89f395d2849cffbb16f0a6ad2485329a49eb2d7d76d02795808e84e35a629
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,6,1,3.69768476,1696904587,Regular,fd4ce7edcda29f685f98881c12d95e088ac58167a536095f4859f1e3b35f9a17
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,4,1,3.69768476,1696904587,Regular,d82ba598a27c2a030106f542a38285bc922a1ef8612320db0ce96230ad5d66d3
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,9,1,3.69768476,1696904587,Regular,2b1dcff0553175a69293344aa825c15a30cce6bacd7ac03b3608e4f97bd00278
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,1,1,3.69768476,1696904587,Regular,47bee1bd2330409afabcf39273cb74af9d6139678ba56cfff81b7ab43e1ee9d2
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,3,1,3.69768476,1696904587,Regular,788bc3b291f7bd7819e5a95fc65e82f14c78348b1ece5dc006d5f89cd496960f
7fbf20a2ae7c4f42594dc7b37bf1b0260f2e6e1f15fbef481826d9a103962ebd,1,2,1,3.69768476,1696904587,Regular,b5ff4221477fc096a7ceac7c3e4ad934ac5c340b31f6e83d2c224a96675b6faa
