tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3c4aae95b035e760739424d63c4e8b56d5eb08aa4837b0de5d283d1d988c2d,-1,0,1,7.45577533,1711443565,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
668b7d8432b21bba36a12f8ed0d97003894be99798c908ff15f229387a399d86,-1,0,1,7.45577533,1711443565,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
d4caccf21ec13c4d60cf3e4e0b36fbdff68c2d185c14c266d6059321c8ea128a,-1,0,1,7.45577533,1711443565,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
47514c0b0fdefd81696fda0a452ca0da1813a8e33e7ee4106d0107f991142d21,-1,0,1,7.45577533,1711443205,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
4afd3ba7dc01ecc768dec49eebe7f18fee2f4ac4fe0c8320ab408a7934d61b08,-1,0,1,7.45577533,1711443205,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
2b05fb4abc7d3596c9dadaf2caba4140b701c6818bee1c29894df4826714b4e4,-1,0,1,7.45577533,1711442897,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
f439cbd121a99dbb33ef027be47f21fab66cacf822d97f5c2a2070666734d269,-1,0,1,7.45577533,1711442897,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
18e17842265419b83460552f894a25693ac5cb32b280b5d9a5f56322abd826f8,-1,0,1,7.45577533,1711442612,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
49a347b776c34b9442da06d54866fe5025245c104be7487277b9496db8fb5a14,-1,0,1,7.45577533,1711442612,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
9b3671e1e8e63621b2be6223c218d440f562e6a0934ae8183ff9ae2bb51c8851,-1,0,1,7.45577533,1711442612,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
e085470824d7e5f0d9bb0624dab38e56756226406531b00547990bbb7f5bce0a,-1,0,1,7.45577533,1711442612,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
5b72c5d9b0e9c4e4ccd6d8a3d83aa49dd64c14d8a52d1830f74220b414ac8d02,-1,0,1,7.45577533,1711439482,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
507220aebca2b24d4c86add4f6c5c0e5218e2d21cb6e61df8098446a22f4f3db,-1,0,1,7.45577533,1711439336,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
9f7d7df028a793a52b781d2e8d11ac8c4e079bc72c9c0d9f30a5c4512dc759fa,-1,0,1,7.45577533,1711439336,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
f7a6e8582646533b395cf4e3f8b9ea78205f872d2b0f58ce16a1606d8180af85,-1,0,1,7.45577533,1711439336,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
f96cf47a8a00e6d723d627a70ebf201aacb2361686112ddac1f5f1ece10faac4,-1,0,1,7.45577533,1711439336,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
fdbeb38a0ee5217332097cda89385b9a94615127650570a1e270c06a33b34afb,-1,0,1,7.45577533,1711439336,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
a6741f78881836e9409ed1d2363a043154d8e250badefe89325519a94b9bd9dc,-1,0,1,7.45577533,1711439202,Ticket,b83f456071c911ebd7e944b85b612243810a70fa13b5c6c446f4f7dd14c7ddd7
