tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,82,1,31.87824976,1615613237,Regular,ca0c18fe336d10633a9a3fb6dca2e460955b585a79624f669678dcb9f6c6dbf3
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,118,1,31.87824976,1615597017,Regular,92d9f3fce9db4755992a1bbcb50504ece53bdfcd52e3ffeee35685d33c8afba1
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,38,1,31.87824976,1615597017,Regular,e4636586e9505276d49e56b293bb11931dc37a1412b42cc6ba21c7bb896a7951
f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3,-1,36,1,30.96124934,1609975488,Regular,f98fbf49461985ca9eb2ad17da8d3868a0d97eecd3745b949962cd79c87ab78f
f98fbf49461985ca9eb2ad17da8d3868a0d97eecd3745b949962cd79c87ab78f,1,1,1,30.96124934,1609918894,Revocation,f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3
ca0c18fe336d10633a9a3fb6dca2e460955b585a79624f669678dcb9f6c6dbf3,1,3,1,31.87824976,1604887874,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
92d9f3fce9db4755992a1bbcb50504ece53bdfcd52e3ffeee35685d33c8afba1,1,3,1,31.87824976,1604127175,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
e4636586e9505276d49e56b293bb11931dc37a1412b42cc6ba21c7bb896a7951,1,3,1,31.87824976,1604110923,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
49651ab8b1aff7ce905de36ad2e1cd042841a0cede991de12725152ee6d4a2b4,-1,2,1,31.87824976,1604022152,Regular,bc406d0c3f68b3cc2181acd37fbb0aa333a19b1ef310bb857a0d4672568029dc
6f8a83356abd8c9f8d4a231ba04cf30104a2478ea8ea83daf69360b183b98236,-1,7,1,31.87824976,1604017226,Regular,1005fb78ad6251fcaef35a4a30ee8891aa0934c5c6d9c544f9f3bea003b72e93
ad7f68da8e3430dbb26e18e6f845d714cfa5f9eea2eeae6a289041fa3acbaa19,-1,3,1,31.87824976,1604016700,Regular,f96405bf4e0233bfcd74cfa5c932ab1d509b40bf823f8a220f4a16bc42351c7c
f96405bf4e0233bfcd74cfa5c932ab1d509b40bf823f8a220f4a16bc42351c7c,1,3,1,31.87824976,1603972267,Vote,ad7f68da8e3430dbb26e18e6f845d714cfa5f9eea2eeae6a289041fa3acbaa19
bc406d0c3f68b3cc2181acd37fbb0aa333a19b1ef310bb857a0d4672568029dc,1,3,1,31.87824976,1603913630,Vote,49651ab8b1aff7ce905de36ad2e1cd042841a0cede991de12725152ee6d4a2b4
1005fb78ad6251fcaef35a4a30ee8891aa0934c5c6d9c544f9f3bea003b72e93,1,3,1,31.87824976,1603880761,Vote,6f8a83356abd8c9f8d4a231ba04cf30104a2478ea8ea83daf69360b183b98236
a17d7eead0e173bd92aa3fa75b6ef142023662fd90135a79d7dde13267bc4ac9,-1,8,1,31.87824976,1603873837,Regular,275ffe8bc87e577ece522286aa756fc0524eaccc6955665a4dc9a649938efebe
a8481af5071075390cd56dcdfea036b7c2852c75484d59b262bc7981ec85244c,-1,12,1,31.87824976,1603869316,Regular,607831e87b9e6f31aa52cf328a2d923ed6e70f6bd45739ccdd9635c928d1489c
7a0f5790217ba42757f46dfd2c89a4dce84626a9f84187a78bb247e01ff9d632,-1,15,1,31.87824976,1603865077,Regular,884b34c0255be2677e9d298315195ccde9d18af8c7347431cb5051bb93102e72
607831e87b9e6f31aa52cf328a2d923ed6e70f6bd45739ccdd9635c928d1489c,1,3,1,31.87824976,1603745325,Vote,a8481af5071075390cd56dcdfea036b7c2852c75484d59b262bc7981ec85244c
275ffe8bc87e577ece522286aa756fc0524eaccc6955665a4dc9a649938efebe,1,3,1,31.87824976,1603733969,Vote,a17d7eead0e173bd92aa3fa75b6ef142023662fd90135a79d7dde13267bc4ac9
884b34c0255be2677e9d298315195ccde9d18af8c7347431cb5051bb93102e72,1,3,1,31.87824976,1603704859,Vote,7a0f5790217ba42757f46dfd2c89a4dce84626a9f84187a78bb247e01ff9d632
