tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,23,1,169.30822106,1568335967,Regular,54d57bbca770db1d2c396fa0310b8f1e8a25f410c6b3d5731f066bb383b2ebc4
54d57bbca770db1d2c396fa0310b8f1e8a25f410c6b3d5731f066bb383b2ebc4,1,3,1,169.30822106,1566911291,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,71,1,169.35500022,1563700406,Regular,fe035254bc140528e494dc4c217a7b0e5097f0986582fbbf950efa1dce7f489e
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,50,1,169.40326837,1563698111,Regular,e0bd0d1edc3e565441d8083782d3d9348598b386779c83eb77b30eb5fd9bb769
fe035254bc140528e494dc4c217a7b0e5097f0986582fbbf950efa1dce7f489e,1,3,1,169.35500022,1563558037,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
e0bd0d1edc3e565441d8083782d3d9348598b386779c83eb77b30eb5fd9bb769,1,3,1,169.40326837,1563106238,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,37,1,169.40326837,1562055718,Regular,6d59e5a94f6d91c1f131655d20d288fb1fd906ace844e78efbeb2b28e51e90c4
6d59e5a94f6d91c1f131655d20d288fb1fd906ace844e78efbeb2b28e51e90c4,1,3,1,169.40326837,1561879149,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,58,1,169.4530729,1561523855,Regular,3152240960d47d1be30483a208795dcf0441bf85ff1bec36c71ed67435edaf71
3152240960d47d1be30483a208795dcf0441bf85ff1bec36c71ed67435edaf71,1,3,1,169.4530729,1560971262,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
