tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,293,1,245.85827441,1597420935,Regular,ee59307ad177d92089bd2c11e27b9b7e324c8783537bf2b69038b474237484b5
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,204,1,245.85827441,1597420704,Regular,cb671993c6af5025f7ed5471c6621eafd0a6ea575a9f6e9d07a5a3132ed5bbda
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,9,1,245.81431609,1571246312,Regular,8de27ee2e24c7d89f4a140fa716ce3c8ec0f2541f57c11343fcc9f47fe76c95b
8de27ee2e24c7d89f4a140fa716ce3c8ec0f2541f57c11343fcc9f47fe76c95b,1,2,1,245.81431609,1571134411,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
cb671993c6af5025f7ed5471c6621eafd0a6ea575a9f6e9d07a5a3132ed5bbda,1,2,1,245.85827441,1569514223,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
ee59307ad177d92089bd2c11e27b9b7e324c8783537bf2b69038b474237484b5,1,2,1,245.85827441,1569512934,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62,-1,16,1,245.85827441,1569033653,Regular,b8c667f3d3cc460031470fe724ee275634ffb4c8b8d8f3a461ec0cd5e335968e
36cd87a7020d698b1277c61382c2bd0417fbdfec9407da916c0db4ab50e0cb87,-1,2,1,245.85827441,1568608850,Regular,e9bad0ca7140d9924681caa207616dd99a3fdabe8f0808439a9d1fdfbfada6ee
b8c667f3d3cc460031470fe724ee275634ffb4c8b8d8f3a461ec0cd5e335968e,1,2,1,245.85827441,1568600605,Vote,c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62
e9bad0ca7140d9924681caa207616dd99a3fdabe8f0808439a9d1fdfbfada6ee,1,2,1,245.85827441,1568568867,Vote,36cd87a7020d698b1277c61382c2bd0417fbdfec9407da916c0db4ab50e0cb87
9d91b02dfdb9f232d0eec12940c46b8e5450292bb86421757b8b9c8cc9dbeba3,-1,1,1,245.90363192,1568349505,Regular,7e94bc8fbba8146571be9d379eb1be6ee17e32faae17afa614574b908e2ef861
7e94bc8fbba8146571be9d379eb1be6ee17e32faae17afa614574b908e2ef861,1,2,1,245.90363192,1568311389,Vote,9d91b02dfdb9f232d0eec12940c46b8e5450292bb86421757b8b9c8cc9dbeba3
f01381e86c0e6c38e0bf593c1b2e1808a669c436886d0f3eccafdf6e7593da7e,-1,2,1,245.90363192,1568087946,Regular,6d983cd65dafca170e34e275dbaf09f3a0318f58e1a708b21efe39d1405bb448
6d983cd65dafca170e34e275dbaf09f3a0318f58e1a708b21efe39d1405bb448,1,2,1,245.90363192,1568036431,Vote,f01381e86c0e6c38e0bf593c1b2e1808a669c436886d0f3eccafdf6e7593da7e
041769b6c2f20d198d38d4e8c9f514f57e2174fd027259f50b7edae65b1b05d0,-1,0,1,244.4338401,1567704918,Ticket,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
