tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b,-1,126,1,23.30600176,1625862156,Regular,e922463c37cab9772b7bf8aae999cdadd9f4796d86592e5119c23cece65d52fa
9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce,-1,78,1,23.28256889,1623863264,Regular,0fddbf958375706b82e58782b0176114c0746e817237ca5f910aed4e2cddf1e6
0fddbf958375706b82e58782b0176114c0746e817237ca5f910aed4e2cddf1e6,1,3,1,23.28256889,1622028314,Vote,9f72ddd00177500f84618c0e5fc3b80752849ffdae02ebd1e98313dfc6eafdce
7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669,-1,149,1,23.28256889,1621156505,Regular,bac384853a578918628ce737f3b2d803592a181c7570e4c8506ddde8f6bb1931
bac384853a578918628ce737f3b2d803592a181c7570e4c8506ddde8f6bb1931,1,3,1,23.28256889,1620564610,Vote,7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669
70969a04009912623c3856dbae2dcbe27ac4791b16aa76cec9af4cb4c028c3d5,-1,23,1,23.28256889,1620394952,Regular,62b5fab1b216d42c3c7b3c1fe6fd84ef3d04dad917b295c7cf27f8f1972d181b
62b5fab1b216d42c3c7b3c1fe6fd84ef3d04dad917b295c7cf27f8f1972d181b,1,3,1,23.28256889,1620318922,Vote,70969a04009912623c3856dbae2dcbe27ac4791b16aa76cec9af4cb4c028c3d5
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,42,1,23.30600176,1620002086,Regular,d0f0d24b23f5a2546540dcb824646823ecfb71ecb1c43c510938bce04ca77257
d0f0d24b23f5a2546540dcb824646823ecfb71ecb1c43c510938bce04ca77257,1,3,1,23.30600176,1619961630,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,39,1,23.30600176,1619730855,Regular,310df91c9b0ed65339ba0c8ef2d245e2ac4f9189245a3735b0e7dde843b9f6aa
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,26,1,23.30600176,1619687501,Regular,4ef2a63e16ef6f5f36227e5862b93e0a93a73077b9880f33a56dfa0f3feabdd5
310df91c9b0ed65339ba0c8ef2d245e2ac4f9189245a3735b0e7dde843b9f6aa,1,3,1,23.30600176,1619652789,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
4ef2a63e16ef6f5f36227e5862b93e0a93a73077b9880f33a56dfa0f3feabdd5,1,3,1,23.30600176,1619627430,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a,-1,17,1,23.30600176,1619265102,Regular,461429185b18147849994668c7549e81b83a0792b3aee94d98de560fd4a9218c
e922463c37cab9772b7bf8aae999cdadd9f4796d86592e5119c23cece65d52fa,1,3,1,23.30600176,1619233738,Vote,ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b
461429185b18147849994668c7549e81b83a0792b3aee94d98de560fd4a9218c,1,3,1,23.30600176,1619161446,Vote,f633e3e444604ee2768a9af9e57df54ccdcece677b620be52cd6c8982617b55a
