tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09,-1,2,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09,-1,1,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
333cee88357414dd02692a50481d38fe144d8b95d7975f626332ba24cabe9b71,-1,5,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
333cee88357414dd02692a50481d38fe144d8b95d7975f626332ba24cabe9b71,-1,6,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,13,1,2.61023819,1537137828,Regular,25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,3,1,2.61023819,1537137828,Regular,cc7533a759383ad5b2fdaa861984d4d4a38de62138553f14232a2ecf4d259982
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,4,1,0.09226076,1537137828,Regular,a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,5,1,2.61023819,1537137828,Regular,a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,6,1,0.09226076,1537137828,Regular,a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,7,1,2.61023819,1537137828,Regular,a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,8,1,0.09226076,1537137828,Regular,aab44f0aff7526013a2da654f1150dd942a58a28dd4ab8de7cf17ce8587686c6
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,9,1,2.61023819,1537137828,Regular,aab44f0aff7526013a2da654f1150dd942a58a28dd4ab8de7cf17ce8587686c6
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,10,1,0.09226076,1537137828,Regular,333cee88357414dd02692a50481d38fe144d8b95d7975f626332ba24cabe9b71
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,11,1,2.61023819,1537137828,Regular,333cee88357414dd02692a50481d38fe144d8b95d7975f626332ba24cabe9b71
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,12,1,0.09226076,1537137828,Regular,25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,0,1,0.09226076,1537137828,Regular,d06ec6c886e7cb03460fb5f61d1da3db0f942de37420f0d26e874e526e249aeb
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,1,1,2.61023819,1537137828,Regular,d06ec6c886e7cb03460fb5f61d1da3db0f942de37420f0d26e874e526e249aeb
95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed,1,2,1,0.09226076,1537137828,Regular,cc7533a759383ad5b2fdaa861984d4d4a38de62138553f14232a2ecf4d259982
a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a,-1,6,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a,-1,7,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a,-1,8,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
a5b2f7b3fdbebe9166f9bd28548a58c2d8f9bd22c36fbcc0c10e016ddc05dc8a,-1,5,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
aab44f0aff7526013a2da654f1150dd942a58a28dd4ab8de7cf17ce8587686c6,-1,6,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
aab44f0aff7526013a2da654f1150dd942a58a28dd4ab8de7cf17ce8587686c6,-1,5,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
cc7533a759383ad5b2fdaa861984d4d4a38de62138553f14232a2ecf4d259982,-1,6,1,2.61023819,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
cc7533a759383ad5b2fdaa861984d4d4a38de62138553f14232a2ecf4d259982,-1,5,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
d06ec6c886e7cb03460fb5f61d1da3db0f942de37420f0d26e874e526e249aeb,-1,5,1,0.09226076,1537137828,Regular,95bac66b4b65327e4a88858ecd11a1593b1ef309221ba55e143c0eea83274eed
