tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1e2372888e2c7eda0fe270eb99d97794f875fcde938f55398695f901fae32b,-1,0,1,0.04649815,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
5c1e2372888e2c7eda0fe270eb99d97794f875fcde938f55398695f901fae32b,-1,1,1,16.17147243,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
65f305dbd574c9caa71bfb6270c407e4830d771284df426919d8b2e830ec38db,-1,1,1,16.17147243,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
65f305dbd574c9caa71bfb6270c407e4830d771284df426919d8b2e830ec38db,-1,0,1,0.04649815,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
b024f6076078a580a733ac79ec4060efe8b7c4f69bddffb1c79f48805c53caac,-1,1,1,16.17147243,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
b024f6076078a580a733ac79ec4060efe8b7c4f69bddffb1c79f48805c53caac,-1,0,1,0.04649815,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
d04ce933f17569bf19184b9cd22344bc68282484f83484ff3a7ed32da8079a45,-1,0,1,0.04649815,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
d04ce933f17569bf19184b9cd22344bc68282484f83484ff3a7ed32da8079a45,-1,1,1,16.17147243,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
d43259d2e07c646a5646c216d7cc894a1962a87ce8bf069891e039d7e4bf68dc,-1,0,1,0.04649815,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
d43259d2e07c646a5646c216d7cc894a1962a87ce8bf069891e039d7e4bf68dc,-1,1,1,16.17147243,1631650845,Ticket,2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,6,1,0.04649815,1631650691,Regular,d04ce933f17569bf19184b9cd22344bc68282484f83484ff3a7ed32da8079a45
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,7,1,16.17147243,1631650691,Regular,d04ce933f17569bf19184b9cd22344bc68282484f83484ff3a7ed32da8079a45
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,2,1,0.04649815,1631650691,Regular,65f305dbd574c9caa71bfb6270c407e4830d771284df426919d8b2e830ec38db
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,9,1,16.17147243,1631650691,Regular,d43259d2e07c646a5646c216d7cc894a1962a87ce8bf069891e039d7e4bf68dc
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,8,1,0.04649815,1631650691,Regular,d43259d2e07c646a5646c216d7cc894a1962a87ce8bf069891e039d7e4bf68dc
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,1,1,16.17147243,1631650691,Regular,5c1e2372888e2c7eda0fe270eb99d97794f875fcde938f55398695f901fae32b
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,0,1,0.04649815,1631650691,Regular,5c1e2372888e2c7eda0fe270eb99d97794f875fcde938f55398695f901fae32b
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,4,1,0.04649815,1631650691,Regular,b024f6076078a580a733ac79ec4060efe8b7c4f69bddffb1c79f48805c53caac
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,3,1,16.17147243,1631650691,Regular,65f305dbd574c9caa71bfb6270c407e4830d771284df426919d8b2e830ec38db
2ffac8998d702c8c1903d2d054f8b4c082903a65e5ba2df652aab6b4c0c18e8b,1,5,1,16.17147243,1631650691,Regular,b024f6076078a580a733ac79ec4060efe8b7c4f69bddffb1c79f48805c53caac
