tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,3,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,4,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,5,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,6,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,7,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,8,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,9,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,10,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,11,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,12,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,13,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,14,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,15,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,16,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,17,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,18,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,19,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4,-1,20,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
3100d49dc55b957df288af73b548c992b6ff3f11d1dc49cadf725fa4a777c96d,-1,5,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
3100d49dc55b957df288af73b548c992b6ff3f11d1dc49cadf725fa4a777c96d,-1,6,1,209.15737991,1567591366,Regular,7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,0,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,1,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,2,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,3,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,4,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,5,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,6,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,7,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,8,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,9,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,10,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,11,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,12,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,13,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,14,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,15,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,16,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,17,1,209.15737991,1567585028,Regular,2f1371f60deddaa6e69af600b9bd2f53c250010f4cb11f08a256c3a7887226a4
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,18,1,209.15737991,1567585028,Regular,3100d49dc55b957df288af73b548c992b6ff3f11d1dc49cadf725fa4a777c96d
7600304a1d38264399014a1327b053da54c2138e65fd76aac03a8dcaf15ce1bf,1,19,1,209.15737991,1567585028,Regular,3100d49dc55b957df288af73b548c992b6ff3f11d1dc49cadf725fa4a777c96d
