tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,406,1,50.25224741,1594322077,Regular,c4dea93c09f8703cd0df4d5110182ef0e36722666fa764cd7ac83ec437146176
c4dea93c09f8703cd0df4d5110182ef0e36722666fa764cd7ac83ec437146176,1,3,1,50.25224741,1584505848,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
791ea9d791e2ad442c972f2e3939d50f94b2ef26b224674990f4ab22b8bc002f,-1,4,1,50.28976367,1582062643,Regular,79b07164f88d7e2c57893605aa69d62a94eed84bb58816c3b34f6c7e4667295b
79b07164f88d7e2c57893605aa69d62a94eed84bb58816c3b34f6c7e4667295b,1,3,1,50.28976367,1581462160,Vote,791ea9d791e2ad442c972f2e3939d50f94b2ef26b224674990f4ab22b8bc002f
30a936bb21610758f4970ffdd5618946a78f734c7328f3820533818630e3152c,-1,1,1,49.07415175,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
30a936bb21610758f4970ffdd5618946a78f734c7328f3820533818630e3152c,-1,0,1,0.08830573,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
cabbdcc8a1050ea8c483228cb53b8da6d6a6b2cf00efa1a69d304a451b8355ce,-1,0,1,0.08830573,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
cabbdcc8a1050ea8c483228cb53b8da6d6a6b2cf00efa1a69d304a451b8355ce,-1,1,1,49.07415175,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
cf9528a7a065dbcde8c9a4e66c72836d2554f3420f683e026ddf5b0aca10588a,-1,0,1,0.08830573,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
cf9528a7a065dbcde8c9a4e66c72836d2554f3420f683e026ddf5b0aca10588a,-1,1,1,49.07415175,1581207866,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
0693c67ad08ced685c2f881993107365193d0d71796c5776d7e41ce10b6e0ae6,-1,0,1,0.08830573,1581207680,Ticket,294de322db916bd4569707b98ce56eb3ab48d41b7582d083f9351f8e5bc94443
