tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,33,1,20.96849168,1605529456,Regular,4fc15117c3f33d5fd3d7a3cdea37fe75562d0153683379a7bfafd7f22f375ca3
4fc15117c3f33d5fd3d7a3cdea37fe75562d0153683379a7bfafd7f22f375ca3,1,3,1,20.96849168,1605490515,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
c414df8d892f1d8ff5fe090223097bcb65b1026680fdc8865eb96c17099518a1,-1,9,1,20.99674811,1605479630,Regular,ee77b0eb1b68717728e1f56aa8ca4dd13c51ae63e8c438879c987226bef87ece
36c34a673df27b627ee395e61fd7612e312c8691f5dbbc6aa0faeb6ac4ab2d5f,-1,7,1,20.99674811,1605459510,Regular,221d95deed4f4bc2b961d582c6370b7f9691fc51e7d361cbe51b67716763286c
b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae,-1,95,1,20.99674811,1605435525,Regular,d412b258ce887629e949662b49ce9951fa3d06d0b574ea5d333215593035448a
221d95deed4f4bc2b961d582c6370b7f9691fc51e7d361cbe51b67716763286c,1,3,1,20.99674811,1605416526,Vote,36c34a673df27b627ee395e61fd7612e312c8691f5dbbc6aa0faeb6ac4ab2d5f
d412b258ce887629e949662b49ce9951fa3d06d0b574ea5d333215593035448a,1,3,1,20.99674811,1605390341,Vote,b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,161,1,20.99674811,1604788002,Regular,193b2570d3b60cb356427e9917b2e419e6db2c5e2d08448c99d1121c36189fb1
ee77b0eb1b68717728e1f56aa8ca4dd13c51ae63e8c438879c987226bef87ece,1,3,1,20.99674811,1604708603,Vote,c414df8d892f1d8ff5fe090223097bcb65b1026680fdc8865eb96c17099518a1
193b2570d3b60cb356427e9917b2e419e6db2c5e2d08448c99d1121c36189fb1,1,3,1,20.99674811,1604542843,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3,-1,15,1,20.99674811,1604285257,Regular,dceb4277adae816c5b1f850024d6a416bd5d2e4596099081ee669a2aab973fbe
dceb4277adae816c5b1f850024d6a416bd5d2e4596099081ee669a2aab973fbe,1,3,1,20.99674811,1604246940,Vote,9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3
f59892dc4d1a4547293c5be8a7b67f2fbc4852d2b8981240c24748446dec52d3,-1,11,1,20.99674811,1604235607,Regular,2db3a839225244d0c476036eb56add349e9e35e2348f9f2d8341b40db427e8e3
2db3a839225244d0c476036eb56add349e9e35e2348f9f2d8341b40db427e8e3,1,3,1,20.99674811,1604118076,Vote,f59892dc4d1a4547293c5be8a7b67f2fbc4852d2b8981240c24748446dec52d3
