tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
697a681c717d0ebda84f2741ca9f356c94d19f6f79463749e70f2f71e5c9b7b0,-1,11,1,188.32205081,1575591341,Regular,73c05d7f1a0e59ad41325e60aec00e3bd830c849471bd289a9d5c520ddc3fd0b
73c05d7f1a0e59ad41325e60aec00e3bd830c849471bd289a9d5c520ddc3fd0b,1,3,1,188.32205081,1575001186,Vote,697a681c717d0ebda84f2741ca9f356c94d19f6f79463749e70f2f71e5c9b7b0
f90c8675bf9a60cbe8172a629b7ad7b2b436947aab9a15bb12e81c1222cde7c8,-1,6,1,188.36462919,1571370672,Regular,36bcf1e88c7a8f10235b1548cc086b230e3d32f9bb3bcbfcf45116136ac2d8f7
36bcf1e88c7a8f10235b1548cc086b230e3d32f9bb3bcbfcf45116136ac2d8f7,1,3,1,188.36462919,1570946097,Vote,f90c8675bf9a60cbe8172a629b7ad7b2b436947aab9a15bb12e81c1222cde7c8
bc8c341a6a51f0c271486b43e13da125d83cce5af8624782fadc6b201bfc214a,-1,1,1,188.40856283,1569485761,Regular,27e4b50f754a3af8db4e845e41281e7dd784d560b8a48db8ee20d986b2604c24
27e4b50f754a3af8db4e845e41281e7dd784d560b8a48db8ee20d986b2604c24,1,3,1,188.40856283,1569437114,Vote,bc8c341a6a51f0c271486b43e13da125d83cce5af8624782fadc6b201bfc214a
fe270ed0b5582e6a1e0e64bfd1d2deef3edf5feb647d7ca1ff45cd3497edda18,-1,2,1,186.98491994,1569401469,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fe270ed0b5582e6a1e0e64bfd1d2deef3edf5feb647d7ca1ff45cd3497edda18,-1,1,1,0.10502457,1569401469,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fe3557c223bc0e789efa2dc0d5d4207872d651ef05060a891087d8f550ace73d,-1,2,1,186.98491994,1569352025,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fe3557c223bc0e789efa2dc0d5d4207872d651ef05060a891087d8f550ace73d,-1,1,1,0.10502457,1569352025,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
5d10eca361c07a097c121d34fac206ba32532172fde4d4898feccf1c5e3a4509,-1,1,1,0.10502457,1569351386,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
5d10eca361c07a097c121d34fac206ba32532172fde4d4898feccf1c5e3a4509,-1,2,1,186.98491994,1569351386,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
5d10eca361c07a097c121d34fac206ba32532172fde4d4898feccf1c5e3a4509,-1,0,1,186.98491994,1569351386,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fc310d267dcae728ac11f6c19bc72f8ad5c5377a449bf54783b1b584b5e80dab,-1,1,1,186.98491994,1569351192,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
fc310d267dcae728ac11f6c19bc72f8ad5c5377a449bf54783b1b584b5e80dab,-1,2,1,0.10502457,1569351192,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
