tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,104,1,10.00854543,1616337331,Regular,096e86b864a1d60a32d20f9772267d652819480f404295854b0f45ceac10d9d3
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,78,1,10.00854543,1614883888,Regular,439511de42dca888b2dd0f6e9d1379fbb4d1e7d029bab8a9a8c6d9ed46a03a7e
439511de42dca888b2dd0f6e9d1379fbb4d1e7d029bab8a9a8c6d9ed46a03a7e,1,1,1,10.00854543,1614787857,Revocation,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
096e86b864a1d60a32d20f9772267d652819480f404295854b0f45ceac10d9d3,1,1,1,10.00854543,1614787283,Revocation,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,165,1,10.81449858,1612887514,Regular,70323c80633d1f6e8373f5a543536e452d051fb11d30aaa9495f18bf3c0bb339
70323c80633d1f6e8373f5a543536e452d051fb11d30aaa9495f18bf3c0bb339,1,3,1,10.81449858,1612847047,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,349,1,10.84015207,1611828136,Regular,5a6aae3598d5b5688126700637bc49c7a54b3c02f03d534f420201a4f949bbeb
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,188,1,10.84015207,1611782608,Regular,5e4a724753226adc543a2c161d28859fe545e8f17934e5e8b4d47a8ec65c3649
5e4a724753226adc543a2c161d28859fe545e8f17934e5e8b4d47a8ec65c3649,1,3,1,10.84015207,1611660456,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,94,1,10.84015207,1611650810,Regular,c70ef2286297627f57ec3033c8dd01ecb41bc852d10540ec6f45791be5e4c815
5a6aae3598d5b5688126700637bc49c7a54b3c02f03d534f420201a4f949bbeb,1,3,1,10.84015207,1611603189,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
c70ef2286297627f57ec3033c8dd01ecb41bc852d10540ec6f45791be5e4c815,1,3,1,10.84015207,1611504132,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,88,1,10.86662211,1611323101,Regular,cf2ae91df12f993ea8c8ba398a2a2c9112f42010457996344a24bfc08ae9d9f6
