tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3856b41c3112d1f01f3c2fea02a05544dff34d95bf91e2e5ece826dde96cfdb,-1,1,1,190.13290279,1550910943,Vote,55a6089cb11c996b3a6b6791380bbfcf8aa64363965da520c787d85c979b1a62
2e6ac5a54ca999250d2d0cdb10d29eb9ef71ae5c5b86dbb3640695afd1458dad,-1,1,1,190.13290279,1548439184,Vote,5b48977b4e9fc2691eee90a12e185b310a79ae3b333e2395fb75fd422b3a30f8
4dd4f5b5f7a952aec4d928004aa6c9af946422093b10980f62cc51849b0541db,-1,1,1,190.13290279,1548257869,Vote,741a323565b9381928494c9e3fd69a19ae97319ec666f49fbf4a439d35a482e0
a47d8edcb8cb63fda5673b3fcf3e2e0e4ebcf4d41c621ccf043395909f6d0980,-1,1,1,190.13290279,1548233322,Vote,dfce5edf2d9ee29ed9fcfa0e8f46926391f0db4e3a65485616f51a6910e45fa5
bdfd44b2f1cd509c45476f643ec89cc8c6cd20808c903e248834fbe4c3267fa0,-1,1,1,190.13290279,1548082100,Vote,2d1ac14443b8f107c9415edce1e5a3a051b8d0ee792c6a8d6aed286777f81e75
9c51d974804d6e3fb54927b06e3c40b0447990ad67db9c3f8bb6c2dbc7b6bdef,-1,1,1,190.13290279,1547854217,Vote,d6c6fffdb82862f0df63fe209398228459d4d8aba486e868b495955da9d8343c
9eca70136abf21452896b62fc4d0970e47b45d8c9f3f37fa6e4f40e048e580f6,-1,1,1,190.13290279,1547622333,Vote,faef4930ea31710a2a2efe48beb9325c16a77f32d68e38260e5c6d73b31eb6a4
b7d58e156b8a0ddff787d373a1f6fcf497e9833eb80aa12211a3363326e50819,-1,4,1,192.02213761,1547531796,Regular,3cc43778da2f173e182ac2cd9190b4bf2fd62899e2a4dd074e4eb94d86eb1194
3cc43778da2f173e182ac2cd9190b4bf2fd62899e2a4dd074e4eb94d86eb1194,1,2,1,192.02213761,1547490134,Vote,b7d58e156b8a0ddff787d373a1f6fcf497e9833eb80aa12211a3363326e50819
209d185f0d185b25bd526740d589aa9b0938fb2eb8c035d3045c87f8e5369dd7,-1,1,1,190.13290279,1547472156,Vote,60cb544cfdfa72c5248303ae7618ecb094f17ca8bcdab343a0e0426917abe56d
2289b8f8fcdf318738d8010e646ab11b05e868a907bd29f5497ea667b5427af6,-1,0,1,192.02213761,1547101550,Regular,26bd3271ab48b6f14a706a540f6b508bc87bba7020c3d3dbb217e53627a63123
acc3c2169a22a4779a731763f38c3e135d7edbf11c62aba8927d3d09491592df,-1,1,1,190.13290279,1547090157,Vote,c44c4cd95a23e7f36f043e879b9ac3185342bb265737c3e54aa41aedb0b07881
26bd3271ab48b6f14a706a540f6b508bc87bba7020c3d3dbb217e53627a63123,1,2,1,192.02213761,1547065972,Vote,2289b8f8fcdf318738d8010e646ab11b05e868a907bd29f5497ea667b5427af6
ea854801ff17772e8c570e985562743abb98a08dc2b3a4637458346a5ef39cef,-1,1,1,190.13290279,1546874093,Vote,809dda30afaf2e176f9228ba2b396ce78442237593d711f6673e1a248cd1b65c
6d0b123d475e2f6270d0b6e31d482492c9a65b8abfbaed00ff4c15fb29bf9159,-1,5,1,192.02213761,1546852378,Regular,248ae36e7bc4a52f5eaba5ee193d6061cc495a04e29b4e05a5ff0ae6e75452c7
248ae36e7bc4a52f5eaba5ee193d6061cc495a04e29b4e05a5ff0ae6e75452c7,1,2,1,192.02213761,1546819377,Vote,6d0b123d475e2f6270d0b6e31d482492c9a65b8abfbaed00ff4c15fb29bf9159
7a552de08b150ba52b545fd2d918763729d459b753702d5593f6374a45acf4ce,-1,1,1,190.13290279,1546781160,Vote,887eebe359af3ed839d9c7306aa825b0a9aa9c64500acc3f8b487f3f961ce8f1
a7f03b54a03b635e22a7e95fedb9c6434cf900fc379d7bdbf87054dc08417642,-1,1,1,190.13290279,1546679820,Vote,98da3ea4dbd728eccbfdc5c94a3552bcf3efcd52e0041034756e56deb49c22ad
