tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df5ab2c11e5308bce8245722e561794696eef87d2010070e0fb0776f3f149e20,-1,1,1,0.03284023,1659177862,Regular,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
df5ab2c11e5308bce8245722e561794696eef87d2010070e0fb0776f3f149e20,-1,2,1,10.58853752,1659177862,Regular,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
0f36ab12a14eb71cd65bcfa98d379e606b5d9c5521c141230a7d886d528297b9,-1,1,1,10.58853752,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
0f36ab12a14eb71cd65bcfa98d379e606b5d9c5521c141230a7d886d528297b9,-1,0,1,0.03284023,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
1143a0a5241f576265adaea2d29501134fe3265f26691e6ce20327bdc377d355,-1,0,1,0.03284023,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
1143a0a5241f576265adaea2d29501134fe3265f26691e6ce20327bdc377d355,-1,1,1,10.58853752,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
22263db3626664cd13119878dbac1ec096651be9311a9a3e6c8476c047703db1,-1,1,1,10.58853752,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
22263db3626664cd13119878dbac1ec096651be9311a9a3e6c8476c047703db1,-1,0,1,0.03284023,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
2fc9bbaeb68f0688a839c091bea8a0f25320951bbc1f6ce30d379ba6c8110856,-1,0,1,0.03284023,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
2fc9bbaeb68f0688a839c091bea8a0f25320951bbc1f6ce30d379ba6c8110856,-1,1,1,10.58853752,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
3c4bf73b6739f605b156f82b3d87352c1d7542e1e56961b5b81084ca952430a1,-1,0,1,0.03284023,1659175220,Ticket,b118639a7a7e2d031d9c7e8737db87f7f7aee6258d135e5fe38913e6ba694319
