tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0349772397f5a6119fbc6b902a7a776b9b80f5389f47ece04b98ba6838d45f40,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
0349772397f5a6119fbc6b902a7a776b9b80f5389f47ece04b98ba6838d45f40,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
09233aadf92e014d7e21990a81d48d703d33c7e6c4878056587a87ab1de70858,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
09233aadf92e014d7e21990a81d48d703d33c7e6c4878056587a87ab1de70858,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
23ff30c4c57ed7ff340e7f15822c4df55dfca76fc6d7ee5adda1dfe1d850b29f,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
23ff30c4c57ed7ff340e7f15822c4df55dfca76fc6d7ee5adda1dfe1d850b29f,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
373279c0a8eaf0253bff4335c207f452df0a16559acc866b5b7f57a597fbac92,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
373279c0a8eaf0253bff4335c207f452df0a16559acc866b5b7f57a597fbac92,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
3faefe3b424f4e5690ee743d5e64f300e1ee43618435bd13d12ccdc04088ac9d,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
3faefe3b424f4e5690ee743d5e64f300e1ee43618435bd13d12ccdc04088ac9d,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
6014de02e4ebd4e1a37e975370b310a596001450e3de5b0de03df539b4527a73,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
6014de02e4ebd4e1a37e975370b310a596001450e3de5b0de03df539b4527a73,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
639583db6a3f9fd07706e6bccfbdcd0b3e8670a5ca1a4cb37009e56bf64faabb,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
639583db6a3f9fd07706e6bccfbdcd0b3e8670a5ca1a4cb37009e56bf64faabb,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
65074f85a1c6b9734add0c02caf913024b3c1ba46d2b98e2a0698091e6b37d18,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
65074f85a1c6b9734add0c02caf913024b3c1ba46d2b98e2a0698091e6b37d18,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
6edc0451a0b59c6fd0f8d23348bad7d1165adc11324bac22f2e4db41ce79f9ad,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
6edc0451a0b59c6fd0f8d23348bad7d1165adc11324bac22f2e4db41ce79f9ad,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
817d369b5e9bc417ea1c7f2c4a1787ab441084d0436fc6b8ec8a4da960805735,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
817d369b5e9bc417ea1c7f2c4a1787ab441084d0436fc6b8ec8a4da960805735,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
833a791289ba5dffd0cfa8140e32c64aaf03b2c812c38154b449af10bd84c09a,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
833a791289ba5dffd0cfa8140e32c64aaf03b2c812c38154b449af10bd84c09a,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
951a19afaa095c927c87f07dd57129f1bf62d260e81383c9401bcd7b01ad6178,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
951a19afaa095c927c87f07dd57129f1bf62d260e81383c9401bcd7b01ad6178,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
951d907fdae53818b028e6e844d3b71e33babd9d0000f41b39c120b4be4a5fe6,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
951d907fdae53818b028e6e844d3b71e33babd9d0000f41b39c120b4be4a5fe6,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
96a9344b2e3ad99b66e060cb65b81a4db8066b86c238ec8edb25433fb13583c8,-1,0,1,0.08406708,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
96a9344b2e3ad99b66e060cb65b81a4db8066b86c238ec8edb25433fb13583c8,-1,1,1,27.09947318,1584005216,Ticket,d7ff95ee151c5d42dd80a6fd01bd171838caee66b139cb57e3ba688f478c9edd
