tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b,-1,336,1,16.48681602,1677861786,Regular,26b0831110d8fa26fdff9ff03cb33753016fcf9c9305875551d58653969b50e4
26b0831110d8fa26fdff9ff03cb33753016fcf9c9305875551d58653969b50e4,1,3,1,16.48681602,1670342380,Vote,1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b
dd923e3857c5d796844ed0b6f2f702d50d40905defa37f713631e987968150e8,-1,2,1,16.48681602,1669582394,Regular,9e08daaab29b78bb4db05277d0bc0efb4f0900f0201d6b39eb62dee35eae1d33
9e08daaab29b78bb4db05277d0bc0efb4f0900f0201d6b39eb62dee35eae1d33,1,3,1,16.48681602,1669449789,Vote,dd923e3857c5d796844ed0b6f2f702d50d40905defa37f713631e987968150e8
075c74a77e8152b750e33cbd129a599f56a62e389e4fe2725f640fea67b420e9,-1,1,1,16.09373917,1668390803,Ticket,94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4
075c74a77e8152b750e33cbd129a599f56a62e389e4fe2725f640fea67b420e9,-1,0,1,0.02947966,1668390803,Ticket,94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4
f515879b96af6be7a7e7dfa1377b581be280ebcf9c28e41577ddcd1d17404470,-1,0,1,5.37835337,1668390803,Regular,94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4
94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4,1,2,1,5.37835337,1668390472,Regular,f515879b96af6be7a7e7dfa1377b581be280ebcf9c28e41577ddcd1d17404470
94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4,1,0,1,0.02947966,1668390472,Regular,075c74a77e8152b750e33cbd129a599f56a62e389e4fe2725f640fea67b420e9
94db628041c8a2a7790c2d1ec5ae59c3c226b048549cf9fc2361db017ee71fc4,1,1,1,16.09373917,1668390472,Regular,075c74a77e8152b750e33cbd129a599f56a62e389e4fe2725f640fea67b420e9
