tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,8,1,34.53062151,1554344278,Regular,bb590ff5cfc505ab5d9d73f833cd5ee6935b8ab199b334e938105236e88fe8b9
bb590ff5cfc505ab5d9d73f833cd5ee6935b8ab199b334e938105236e88fe8b9,1,2,1,34.53062151,1554089795,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
798afcf1f623f905295622a50492da77a2f8d52b07d8779625c81f158626743f,-1,3,1,34.58536067,1552758631,Regular,6a3d554dcba7e5d231eba3d8b5e5f4025eb86e16044e3d98ae28177724d56ef3
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,1,1,34.58536067,1552756388,Regular,08cad57daea01164fbdbb426049f6117c761b963319bf24f4990962f24ee7f39
08cad57daea01164fbdbb426049f6117c761b963319bf24f4990962f24ee7f39,1,2,1,34.58536067,1552607198,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
6a3d554dcba7e5d231eba3d8b5e5f4025eb86e16044e3d98ae28177724d56ef3,1,2,1,34.58536067,1552310154,Vote,798afcf1f623f905295622a50492da77a2f8d52b07d8779625c81f158626743f
00443053eac9f08d7a77b3d6cd80cd41f2bd35bf1726dd6020a4052a3f4945ad,-1,29,1,34.58536067,1552171092,Regular,cba3bd9e3c847af1a0696846bf814624af8e14d467f80390bb265426ad977db5
4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e,-1,18,1,34.58536067,1552164049,Regular,252f7a58e68574522354754b8fa9b65a32c4836b616fd1ea76ea40d8944154a1
252f7a58e68574522354754b8fa9b65a32c4836b616fd1ea76ea40d8944154a1,1,2,1,34.58536067,1552092796,Vote,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
cba3bd9e3c847af1a0696846bf814624af8e14d467f80390bb265426ad977db5,1,2,1,34.58536067,1551917552,Vote,00443053eac9f08d7a77b3d6cd80cd41f2bd35bf1726dd6020a4052a3f4945ad
59338b2f26f6b80f70878827a0dc6c7649fd7db51f881ad95ed9b2cfbc843fbc,-1,0,1,32.81119295,1551157689,Ticket,d41922f3e6724a084c04384762dcecec1900edcfed6cada7d0caf0a7d65ba3b3
a1cc391e383f6fbb30bc96e3ab1fabcc4d2a6ac8b7bf928dd11e2e90fc52231d,-1,0,1,32.81119295,1551157689,Ticket,d41922f3e6724a084c04384762dcecec1900edcfed6cada7d0caf0a7d65ba3b3
b7282c48fd162361fb3bc4bcee58a1b444a67b612da3b0adc4a1db005d7fb661,-1,0,1,32.81119295,1551157689,Ticket,d41922f3e6724a084c04384762dcecec1900edcfed6cada7d0caf0a7d65ba3b3
