tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,-1,3,1,41.36011417,1573620676,Regular,eda2b742655fda8a254032a6e078d832dd733c1e3a7d4e6cbf04d97e05411513
eda2b742655fda8a254032a6e078d832dd733c1e3a7d4e6cbf04d97e05411513,1,2,1,41.36011417,1573563774,Vote,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
601b44652e1f448ab00639f3ab54c8dfb1bf23e17420646bef3214d95aa733c0,-1,0,1,40.02198226,1571597364,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
74826a26f78d13cd1abbc95ad0786a9206c8cf5523589913d5c7d09e12fc4a11,-1,0,1,40.02198226,1571597364,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
99bf2c8842110420382914d408515b932fc67983ae211a90e8e27f5351f5d121,-1,0,1,40.02198226,1571597364,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
044284ce1f06f6d4271e85aee230387f9da79ce19b802f571cea807bda0eac38,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
431a95d19bcdbd2ff1ec38c554909f90de20c8c929cb8bd26c0ddc48b1409b85,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
4894898ca74b44d543c5441616906d345ca1ec17be6a2fe507c5a8e5957dbab5,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
50aa5b84850eca7736843d3c3b840a2567871a089e05fe52f72510d86b7d0c1b,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
5e54e2515d003b7e9583ccb6a2fc421283e7bd8c330c8f3bdd57f698d5e81e0a,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
69c596b37d70e4bc470b1677c115ba9c30d5674c05056fd4382d071755b29801,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
7327933523aeb748c51c0a23d80842d549ab79eab52765b2cf63379e24708b1d,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
9bda95e5223d5c5a124b2142b4d31246dca2946310e0609a88a571e0c6c33314,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
a6b8ec083921d6e8cbf5cefe3cf3e6008060abde0cfe32e3170604358a819e2b,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
b1486fd65fce7deec7fa610ac6195a40d99f3bd38929f00930b34e1c018f675c,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
b582bfe7d6c792ab4ea041bfd582e17f3d56d2603b3a11705eca5f70207ca3a4,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
b8c1d03137de1be2a45ae3b7f70a5f00186cc963aa64e9c5cf02f938c015484c,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
bfb08628baca9ee2fa55ca3274f2f44e0876fb2529e8a83794961730fe4577b6,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
c3d85bc064a4eb036d289aaba77771e78d5df1834af4a2a3de59e1cde55e76d5,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
dcc92b454c5e8951beb75b4a23aae1c841c6873b8ac3dffa7f695ca72c687c8a,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
e5d1f2194f44247e685d949ece79b06093d00790f96f520ff25b39a23bf59bfa,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
f9d8353deb4d412d3a8a65cabb25cb6517192961ec02e59e920e596397dd683f,-1,0,1,40.02198226,1571597353,Ticket,946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,5,1,40.02198226,1571597315,Regular,9bda95e5223d5c5a124b2142b4d31246dca2946310e0609a88a571e0c6c33314
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,0,1,40.02198226,1571597315,Regular,b8c1d03137de1be2a45ae3b7f70a5f00186cc963aa64e9c5cf02f938c015484c
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,10,1,40.02198226,1571597315,Regular,431a95d19bcdbd2ff1ec38c554909f90de20c8c929cb8bd26c0ddc48b1409b85
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,1,1,40.02198226,1571597315,Regular,e5d1f2194f44247e685d949ece79b06093d00790f96f520ff25b39a23bf59bfa
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,11,1,40.02198226,1571597315,Regular,50aa5b84850eca7736843d3c3b840a2567871a089e05fe52f72510d86b7d0c1b
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,2,1,40.02198226,1571597315,Regular,b582bfe7d6c792ab4ea041bfd582e17f3d56d2603b3a11705eca5f70207ca3a4
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,17,1,40.02198226,1571597315,Regular,4894898ca74b44d543c5441616906d345ca1ec17be6a2fe507c5a8e5957dbab5
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,7,1,40.02198226,1571597315,Regular,044284ce1f06f6d4271e85aee230387f9da79ce19b802f571cea807bda0eac38
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,16,1,40.02198226,1571597315,Regular,dcc92b454c5e8951beb75b4a23aae1c841c6873b8ac3dffa7f695ca72c687c8a
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,6,1,40.02198226,1571597315,Regular,a6b8ec083921d6e8cbf5cefe3cf3e6008060abde0cfe32e3170604358a819e2b
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,8,1,40.02198226,1571597315,Regular,f9d8353deb4d412d3a8a65cabb25cb6517192961ec02e59e920e596397dd683f
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,14,1,40.02198226,1571597315,Regular,5e54e2515d003b7e9583ccb6a2fc421283e7bd8c330c8f3bdd57f698d5e81e0a
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,15,1,40.02198226,1571597315,Regular,69c596b37d70e4bc470b1677c115ba9c30d5674c05056fd4382d071755b29801
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,13,1,40.02198226,1571597315,Regular,bfb08628baca9ee2fa55ca3274f2f44e0876fb2529e8a83794961730fe4577b6
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,12,1,40.02198226,1571597315,Regular,c3d85bc064a4eb036d289aaba77771e78d5df1834af4a2a3de59e1cde55e76d5
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,19,1,40.02198226,1571597315,Regular,b1486fd65fce7deec7fa610ac6195a40d99f3bd38929f00930b34e1c018f675c
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,3,1,40.02198226,1571597315,Regular,7327933523aeb748c51c0a23d80842d549ab79eab52765b2cf63379e24708b1d
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,9,1,40.02198226,1571597315,Regular,601b44652e1f448ab00639f3ab54c8dfb1bf23e17420646bef3214d95aa733c0
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,4,1,40.02198226,1571597315,Regular,74826a26f78d13cd1abbc95ad0786a9206c8cf5523589913d5c7d09e12fc4a11
946010fbfa2077b26df2a93e04462a208af6e3855e3bf3086a67e5fc627ccff8,1,18,1,40.02198226,1571597315,Regular,99bf2c8842110420382914d408515b932fc67983ae211a90e8e27f5351f5d121
