tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,58,1,25.22250742,1588040100,Regular,a04994736a0fe8063aa14c06010233ad4c3d4c155fbd3f3421db74a30e3992eb
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,29,1,25.22250742,1588035843,Regular,a1c29d27a25a8f6eb74d44bd81775c15c51323a7c4bb32619c05f9b3a0fcfdda
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,56,1,25.22250742,1588034914,Regular,068b121448523f01fb501dee21c0a3731f6fe108d39b5846f6944c4bd9b25dd8
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,320,1,25.22250742,1587850076,Regular,290cd619057f9fb78129f2cb35ef8cca55e8c1cac6085d9708ae8078dd7859b7
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,61,1,25.18505804,1587263493,Regular,e36c3b9fbbec3f296b920df0065a6a4e5e24fc1a833a230ffdd23ace5cac22a3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,120,1,25.22250742,1587167158,Regular,da2d4117553c7a68df90d37ffc71a602839eb6033cf5df0566f2d141a6abd99d
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,206,1,25.22250742,1587040862,Regular,5b32f4ae72c5193c97d4d643d02c1bde3ab7731121f9426a62157fb7972f1296
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,151,1,25.22250742,1584688562,Regular,852e9831220211247ea0bdde4f1cb02a17c64cc25e1ccc261ada5a5c30bfa995
e36c3b9fbbec3f296b920df0065a6a4e5e24fc1a833a230ffdd23ace5cac22a3,1,3,1,25.18505804,1584070692,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,149,1,25.22250742,1583675355,Regular,c33ab5556ddc32e58b7e47772d8573b588228a566389475cd7478dab3ed1447b
