tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f3e91107904df365d230ae3a723d4ae3e508872de8a065e6388da240b4bb53,-1,1,1,34.42935584,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
42f3e91107904df365d230ae3a723d4ae3e508872de8a065e6388da240b4bb53,-1,0,1,0.05366385,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
9ec81088e9f162a464cb1baa62ca81b1c5da5a2604133d5d69da8127f33da72c,-1,0,1,0.05366385,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
9ec81088e9f162a464cb1baa62ca81b1c5da5a2604133d5d69da8127f33da72c,-1,1,1,34.42935584,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
f41d6ae4a86c2fef6807abf8f8aef7548dfd811e2c11302a5fb99871cde3dbfe,-1,1,1,34.42935584,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
f41d6ae4a86c2fef6807abf8f8aef7548dfd811e2c11302a5fb99871cde3dbfe,-1,0,1,0.05366385,1621759156,Ticket,02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,0,1,0.05366385,1621758287,Regular,f41d6ae4a86c2fef6807abf8f8aef7548dfd811e2c11302a5fb99871cde3dbfe
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,3,1,34.42935584,1621758287,Regular,42f3e91107904df365d230ae3a723d4ae3e508872de8a065e6388da240b4bb53
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,2,1,0.05366385,1621758287,Regular,42f3e91107904df365d230ae3a723d4ae3e508872de8a065e6388da240b4bb53
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,5,1,34.42935584,1621758287,Regular,9ec81088e9f162a464cb1baa62ca81b1c5da5a2604133d5d69da8127f33da72c
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,4,1,0.05366385,1621758287,Regular,9ec81088e9f162a464cb1baa62ca81b1c5da5a2604133d5d69da8127f33da72c
02197aa499b97eefc4e677dc69244a7d8a748a10fa53c66646a2bd914326ba9b,1,1,1,34.42935584,1621758287,Regular,f41d6ae4a86c2fef6807abf8f8aef7548dfd811e2c11302a5fb99871cde3dbfe
