tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257b9bd148f7ca090cc2ee57c6735fdf67871d29cb12b2ff9a13a754100443f4,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
257b9bd148f7ca090cc2ee57c6735fdf67871d29cb12b2ff9a13a754100443f4,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
2fe76004226e090098f7a6e657b62efec607db45bb7a655564ddd038cd59ca41,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
2fe76004226e090098f7a6e657b62efec607db45bb7a655564ddd038cd59ca41,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
3ce2f8f1eec71849e817b46e151b07e76676eb5b394f2f5070eb78d7029946d2,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
3ce2f8f1eec71849e817b46e151b07e76676eb5b394f2f5070eb78d7029946d2,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
480c464064cd4dc4871ac2d0aa88411c826999e23b860e3ddafb7ea0a3280ee4,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
480c464064cd4dc4871ac2d0aa88411c826999e23b860e3ddafb7ea0a3280ee4,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
6d91448971c0350785b4964e53429d728cf6ef73b9d3339d188d348b3a420741,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
6d91448971c0350785b4964e53429d728cf6ef73b9d3339d188d348b3a420741,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
74b8dbe92b63d7f78ebf8279504d255aedf006ca7b580430575e168cec9f2a12,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
74b8dbe92b63d7f78ebf8279504d255aedf006ca7b580430575e168cec9f2a12,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
7fc95f1de13655a501d0685dd509e821edccf21c1692fb06c33b35d7b03985e8,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
7fc95f1de13655a501d0685dd509e821edccf21c1692fb06c33b35d7b03985e8,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
8b058605696dcae8c31cf39297f6dad5f3c3f50bd0d66e77f37a3c26aed966b4,-1,0,1,0.03249784,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
8b058605696dcae8c31cf39297f6dad5f3c3f50bd0d66e77f37a3c26aed966b4,-1,1,1,20.61438451,1659621947,Ticket,ab7af3db847091d6a6794b04107bd7fd66303e69af12a9d093bacfeb70a91d03
