tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,0,1,16.99038568,1612496920,Regular,387098c69ee8fd894c448e47f49b80a0dc8d55c60e7f7e88686c464c24927b4a
387098c69ee8fd894c448e47f49b80a0dc8d55c60e7f7e88686c464c24927b4a,1,3,1,16.99038568,1609718865,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,81,1,16.99038568,1608166757,Regular,509a1db48f5a2f8438d63fdc613914fbeee0f74a4a93429f1c3accd2f4caec60
509a1db48f5a2f8438d63fdc613914fbeee0f74a4a93429f1c3accd2f4caec60,1,3,1,16.99038568,1608103399,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,54,1,17.01775308,1607442672,Regular,441249adbd77d0d2d9a1748804396c93754e53820133e18138b649a6d48b239f
441249adbd77d0d2d9a1748804396c93754e53820133e18138b649a6d48b239f,1,3,1,17.01775308,1607391017,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,64,1,17.01775308,1607108906,Regular,a784cafaed2f9c1bfe6f96f507ed35343a41839fa6738b7947037ddfe1e8ae5c
a784cafaed2f9c1bfe6f96f507ed35343a41839fa6738b7947037ddfe1e8ae5c,1,3,1,17.01775308,1607069174,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,238,1,17.01775308,1606699358,Regular,3714c3ad5d99240fef0ea2368bf8dc7af9f96ce493e09269c30cb8a5cc2d67bc
3714c3ad5d99240fef0ea2368bf8dc7af9f96ce493e09269c30cb8a5cc2d67bc,1,3,1,17.01775308,1606565932,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,66,1,17.01775308,1606513754,Regular,c3fb3e4f99f1a96307ed89ee29bd355fccc6175277f79ceab34368e68c7f22ba
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,25,1,17.01775308,1606358230,Regular,2b0f5fd21a977acd6e3e48b0ac33d259184daceb5e926df49d44ef766c3ecee3
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,16,1,17.01775308,1606202955,Regular,9b24528e189fa2fc9ae3d5a65c5f735dc91d297e9c4d046b475c4e25aa13081a
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,102,1,17.01775308,1606148036,Regular,d52a2e39c2f234cceff8a65ba5bbc781b6b105257c54bbe160b7e46efd4a6d5a
9b24528e189fa2fc9ae3d5a65c5f735dc91d297e9c4d046b475c4e25aa13081a,1,3,1,17.01775308,1606140780,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
2b0f5fd21a977acd6e3e48b0ac33d259184daceb5e926df49d44ef766c3ecee3,1,3,1,17.01775308,1606104967,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
d52a2e39c2f234cceff8a65ba5bbc781b6b105257c54bbe160b7e46efd4a6d5a,1,3,1,17.01775308,1606091088,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,70,1,17.01775308,1605981214,Regular,38febe281dd59ae04858b02b6ff7a7079a2244a2f1b5b7d1c00e04b84005db78
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,83,1,17.01775308,1605932063,Regular,42de35eb20aebd1556e53bb2406a0f1d26e5f77b60a534aabab0cabdaf911b5c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,71,1,17.01775308,1605932063,Regular,3b4b072de392b025b8541c9270797b8cab071a5b767ab56dcd38c1c705a4d958
38febe281dd59ae04858b02b6ff7a7079a2244a2f1b5b7d1c00e04b84005db78,1,3,1,17.01775308,1605923183,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
c3fb3e4f99f1a96307ed89ee29bd355fccc6175277f79ceab34368e68c7f22ba,1,3,1,17.01775308,1605835855,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
3b4b072de392b025b8541c9270797b8cab071a5b767ab56dcd38c1c705a4d958,1,3,1,17.01775308,1605821157,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
42de35eb20aebd1556e53bb2406a0f1d26e5f77b60a534aabab0cabdaf911b5c,1,3,1,17.01775308,1605789059,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
