tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a439e55c7d64238c257697af67bb766e3fadee3c1911bd425e3899823c666cc,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
0a439e55c7d64238c257697af67bb766e3fadee3c1911bd425e3899823c666cc,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
1d829641db38f8512a5dd778f30dfa8f00375ace407f02780604d0b1ae933ee2,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
1d829641db38f8512a5dd778f30dfa8f00375ace407f02780604d0b1ae933ee2,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
37ec4fd63b15475b663f3548ac4e47bd2be02a6d79b3a2a8c4affbaf599cefbb,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
37ec4fd63b15475b663f3548ac4e47bd2be02a6d79b3a2a8c4affbaf599cefbb,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
52cfbdb740c38cce24b389d32ec697911fe5a3aec4e6d00f7bdf00cf848f25cf,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
52cfbdb740c38cce24b389d32ec697911fe5a3aec4e6d00f7bdf00cf848f25cf,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
55c78aa973788ae1a8fe5eaa7f0870487a9ee3a7c2f55b630ad2e0196b4c1955,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
55c78aa973788ae1a8fe5eaa7f0870487a9ee3a7c2f55b630ad2e0196b4c1955,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
5e7aca24bb814a58a112c1bf85e4e6e4d40869f3fc3f0c9772b8dcb7a1dbde30,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
5e7aca24bb814a58a112c1bf85e4e6e4d40869f3fc3f0c9772b8dcb7a1dbde30,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
82523988ea91da48005e96a47a4f40b78940cc5d6f63af2d5c433414d4e2f4b7,-1,0,1,0.03677114,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
82523988ea91da48005e96a47a4f40b78940cc5d6f63af2d5c433414d4e2f4b7,-1,1,1,21.52884175,1651736485,Ticket,dc70df28c9cf214184aaef649442f6c73386b5b2c75f2a2a9c9fb34cefacb7f2
