tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770,-1,3,1,54.61324366,1552168879,Regular,9e068cb3a7b4f83c03129b655512433b746bf5ec443e4860d42d9d6ac5bb2bac
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,-1,24,1,54.61324366,1552143777,Regular,cb2dce68c9aac3545551889cc40361e1b71948085dcabe015b048bd627385b63
cb2dce68c9aac3545551889cc40361e1b71948085dcabe015b048bd627385b63,1,2,1,54.61324366,1551773877,Vote,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
9e068cb3a7b4f83c03129b655512433b746bf5ec443e4860d42d9d6ac5bb2bac,1,2,1,54.61324366,1551381697,Vote,8a2c0277b81252053ea6d487cb6d0d255878241d287d3727e3d47ddfe5d64770
e06c5beec650b7edd44ff08a3aa1ae5347c5fecc9fd6cc52e45a97520f73404b,-1,2,1,54.66972517,1551180776,Regular,c50e0ea27fbfe9d700c965b6171f1dec5c37cdfd841e2b264b84d3f25513045c
c50e0ea27fbfe9d700c965b6171f1dec5c37cdfd841e2b264b84d3f25513045c,1,2,1,54.66972517,1551122800,Vote,e06c5beec650b7edd44ff08a3aa1ae5347c5fecc9fd6cc52e45a97520f73404b
1730015514ff41dd16adaa3cec6467b87f148a51774eba70cc43c8b59db0063e,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
21391fa17f99ecd8f0d19655b745aaf202c63029a360e21afd3fd75499b16d38,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
29c615ae8b6eed7ba8ddf213013c4f094d57e793dfafe73f31168e02782f31cb,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
3275bbca3351ada48588a10e0d38e25805fd1044c0850d6f138440c8971879b2,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
473a445ee720de13843a911a2b4cfca0165b8439b2e6ad8813fa5efb7a8087a2,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
4a9a74a9b374a1ae09c7eb4079c8f0ab71d453ee86b448437b061bd2e98fa90f,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
5958940509657dc3abb7db4a580cf928be95b3fbd7c0501955ec39f6e08afa65,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
5ab747c2ab3cbd2a3d9ca66c18cc6ef3576588ab471eacce876aa6fbd7e11614,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
5dcde22f79b37fdcf39a3c8e4b8bd8d4ee01d6dd112919550bc90a7d590e726b,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
6a7cdaec75c0767acf113e6234b628c36fc48f8de42bc8f7c0102a61893f31cd,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
826b71f2675f88840a9f03602918aee30d8d35e0ca945b5265c3551f744f17ec,-1,0,1,52.83907578,1551059307,Ticket,08681110fa7b7124c6a649250d1de0b54c1626d7cfdb000cefbbc6e8e1045779
