tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,45,1,26.13958909,1598602111,Regular,de6010169838d120c3623a1ade37eeb16cc3039b3c8685ca018bea846111d3f4
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,57,1,26.10755031,1596532305,Regular,6c8b6c16b3d5c8adc1c45e8ae6be35a82e184cded8f9f832d7abf06ddf636990
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,20,1,26.13958909,1596527632,Regular,c65de1081097b500a20f3769f6ad15a78df70c205ad7355cf05744b485d79740
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,35,1,26.13958909,1596526731,Regular,4946366152946cfbd1cefdf44f107bc7a216219c37981d9bb61fbe7763240a2f
6c8b6c16b3d5c8adc1c45e8ae6be35a82e184cded8f9f832d7abf06ddf636990,1,3,1,26.10755031,1596185347,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
c65de1081097b500a20f3769f6ad15a78df70c205ad7355cf05744b485d79740,1,3,1,26.13958909,1594968796,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
de6010169838d120c3623a1ade37eeb16cc3039b3c8685ca018bea846111d3f4,1,3,1,26.13958909,1594884786,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
4946366152946cfbd1cefdf44f107bc7a216219c37981d9bb61fbe7763240a2f,1,3,1,26.13958909,1594491628,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace,-1,114,1,26.13958909,1594050781,Regular,0cc5e470bf52905e117a33cac31238a15f5091b2763248dd43a00b70d204c589
0cc5e470bf52905e117a33cac31238a15f5091b2763248dd43a00b70d204c589,1,3,1,26.13958909,1593999240,Vote,3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace
