tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df33983ecf8362ad6a293e2fd0b7b45d43b92c08d2176ec101d76432b9911c72,-1,3,1,11.80372153,1611745144,Regular,7d52a86a69b356329779bfa686fc03a2787dc18a7b0cb3b311d58b428fa266e9
5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691,-1,18,1,11.80372153,1611738940,Regular,cf0226140d2726d192ea86ecc1d456b9acac722765c868302a5a521126d31921
cf0226140d2726d192ea86ecc1d456b9acac722765c868302a5a521126d31921,1,3,1,11.80372153,1611672194,Vote,5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691
37cb454dc1986c0c46b69c1c0fafca11ef0ef3076d9d7dbfa6850b3996bc67b5,-1,1,1,11.80372153,1611658968,Regular,89edd311bef31b01750998b60139b4f4a3202f8cda22f5d52a16542bcc3e2bad
e3b8fcd5e8abb53a4da21c88287f50d01da9bc4acbceeb62929e05992767768e,-1,8,1,11.80372153,1611654390,Regular,b37768e95ecdc4a3c6b56c4c46b8f643d98adb62d9abc8c52534a64cc10bd394
b37768e95ecdc4a3c6b56c4c46b8f643d98adb62d9abc8c52534a64cc10bd394,1,3,1,11.80372153,1611613664,Vote,e3b8fcd5e8abb53a4da21c88287f50d01da9bc4acbceeb62929e05992767768e
89edd311bef31b01750998b60139b4f4a3202f8cda22f5d52a16542bcc3e2bad,1,3,1,11.80372153,1611603471,Vote,37cb454dc1986c0c46b69c1c0fafca11ef0ef3076d9d7dbfa6850b3996bc67b5
98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf,-1,14,1,11.80372153,1611581824,Regular,1aaf719e47b8dc433662a6ae5917eecadee4b6e815b328e9f29570679677bb87
466abacc8e90305a525266ac7892ec841c10953236f1c0d91cb8a4eb57f80c2d,-1,13,1,11.80372153,1611578006,Regular,d11f392865a9faa5a91031c6bda38c85a8430ffe0cc559c2941c19c9845c7375
a54faf518f2178dd65f4be57f2a17c2ed63af1b4afba8f45a73d8501aecc18e5,-1,1,1,11.80372153,1611577493,Regular,4d0096f597e05fb1c4d639f634e923736f0d92779479f2b476a93991d3c1ff6f
d682cf8c23a8cf02889c81d806ff44cd0d7c32b69bebff3e5ec58781d09aa414,-1,8,1,11.80372153,1611572716,Regular,b3a521590403738a9917a1cea2d355c5a63cf4a02f8f1f2f8258042ccb1b3e55
7d52a86a69b356329779bfa686fc03a2787dc18a7b0cb3b311d58b428fa266e9,1,3,1,11.80372153,1611492828,Vote,df33983ecf8362ad6a293e2fd0b7b45d43b92c08d2176ec101d76432b9911c72
