tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d52d4126152b53c1d5ac574808221e4444b1fddfe213b02271c3c8a18109094,-1,0,1,182.46878214,1561518010,Ticket,f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778
169da7a9b7ad51ed0dfcabc5f39d1eccef95395ce21b8dc7b5603c992a8b821d,-1,0,1,182.46878214,1561518010,Ticket,f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778
5c1bc3a4231d1766b01052631f185f8bda12be387e7b09d77024d62646d0e034,-1,0,1,182.46878214,1561518010,Ticket,f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778
b292a0e6fef564d94b7617d5bac3994a90e6c0533cb77936b671594e9c76902e,-1,0,1,182.46878214,1561518010,Ticket,f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778
f18da322e0de7da16d3ba7129cf2a44241238c64c5c9776f35788cca843dab90,-1,0,1,182.46878214,1561518010,Ticket,f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778
f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778,1,1,1,182.46878214,1561517982,Regular,b292a0e6fef564d94b7617d5bac3994a90e6c0533cb77936b671594e9c76902e
f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778,1,2,1,182.46878214,1561517982,Regular,5c1bc3a4231d1766b01052631f185f8bda12be387e7b09d77024d62646d0e034
f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778,1,4,1,182.46878214,1561517982,Regular,0d52d4126152b53c1d5ac574808221e4444b1fddfe213b02271c3c8a18109094
f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778,1,0,1,182.46878214,1561517982,Regular,169da7a9b7ad51ed0dfcabc5f39d1eccef95395ce21b8dc7b5603c992a8b821d
f89c802a2979e1165267947ad7448a39a805380924693b7499bb93254d612778,1,3,1,182.46878214,1561517982,Regular,f18da322e0de7da16d3ba7129cf2a44241238c64c5c9776f35788cca843dab90
