tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2a37713f9fdbb57ab1c91394a3c72da0354ef1ef81cac98788e34f3252757e,-1,0,1,0.0314088,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
2a2a37713f9fdbb57ab1c91394a3c72da0354ef1ef81cac98788e34f3252757e,-1,1,1,17.65870744,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
3012cde8607bf3381f0b57e0e5a53ce9976ca5e988b832ef21b15c8f4bfe047a,-1,1,1,17.65870744,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
3012cde8607bf3381f0b57e0e5a53ce9976ca5e988b832ef21b15c8f4bfe047a,-1,0,1,0.0314088,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
940a84fb0b950a8f055695ac23afee65f377c2befe8a4a0435d13bac485dc8f0,-1,1,1,17.65870744,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
940a84fb0b950a8f055695ac23afee65f377c2befe8a4a0435d13bac485dc8f0,-1,0,1,0.0314088,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
9a43697ee1eaaabda3b91335e78a94f20dc1132cdd97e1c5709797ed5685734a,-1,1,1,17.65870744,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
9a43697ee1eaaabda3b91335e78a94f20dc1132cdd97e1c5709797ed5685734a,-1,0,1,0.0314088,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
e04be62fca6b22b4297aa18746a2028a81a4d67c1608b9b6b8cab13b5d895514,-1,0,1,0.0314088,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
e04be62fca6b22b4297aa18746a2028a81a4d67c1608b9b6b8cab13b5d895514,-1,1,1,17.65870744,1661730985,Ticket,35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,3,1,17.65870744,1661730820,Regular,3012cde8607bf3381f0b57e0e5a53ce9976ca5e988b832ef21b15c8f4bfe047a
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,0,1,0.0314088,1661730820,Regular,e04be62fca6b22b4297aa18746a2028a81a4d67c1608b9b6b8cab13b5d895514
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,1,1,17.65870744,1661730820,Regular,e04be62fca6b22b4297aa18746a2028a81a4d67c1608b9b6b8cab13b5d895514
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,4,1,0.0314088,1661730820,Regular,940a84fb0b950a8f055695ac23afee65f377c2befe8a4a0435d13bac485dc8f0
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,5,1,17.65870744,1661730820,Regular,940a84fb0b950a8f055695ac23afee65f377c2befe8a4a0435d13bac485dc8f0
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,6,1,0.0314088,1661730820,Regular,9a43697ee1eaaabda3b91335e78a94f20dc1132cdd97e1c5709797ed5685734a
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,7,1,17.65870744,1661730820,Regular,9a43697ee1eaaabda3b91335e78a94f20dc1132cdd97e1c5709797ed5685734a
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,8,1,0.0314088,1661730820,Regular,2a2a37713f9fdbb57ab1c91394a3c72da0354ef1ef81cac98788e34f3252757e
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,9,1,17.65870744,1661730820,Regular,2a2a37713f9fdbb57ab1c91394a3c72da0354ef1ef81cac98788e34f3252757e
35a2dbd57dbbc0f289bd04848220d42add207b5279d7402101be4884dd51af0f,1,2,1,0.0314088,1661730820,Regular,3012cde8607bf3381f0b57e0e5a53ce9976ca5e988b832ef21b15c8f4bfe047a
