tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01995075bd21a91bc0cc9a980c17e10ea212e9dfea6adc74ca9895d864c8d1f5,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
01995075bd21a91bc0cc9a980c17e10ea212e9dfea6adc74ca9895d864c8d1f5,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
3adc3dd6c47358b2d8e6cd0a5454992bb537562c54ca2544133385ab395f50a7,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
3adc3dd6c47358b2d8e6cd0a5454992bb537562c54ca2544133385ab395f50a7,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
3f9bbb72f0776cfd6c4cc8da724ab3f6d9f94c6e661683bd360177f480fa62d1,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
3f9bbb72f0776cfd6c4cc8da724ab3f6d9f94c6e661683bd360177f480fa62d1,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
45d659c6cc845adcf6b83533beaa3bf6ece42854529ad2a61cf0825a7ec41ba1,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
45d659c6cc845adcf6b83533beaa3bf6ece42854529ad2a61cf0825a7ec41ba1,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
4cf873f1deb1902ec4feab8c22d7493ac53e792428a3b00a9a88f25dc9e86556,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
4cf873f1deb1902ec4feab8c22d7493ac53e792428a3b00a9a88f25dc9e86556,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
509bdb4d7f15dadab3c1e4ba2ff70383fa6e252815904194cc845472de43af39,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
509bdb4d7f15dadab3c1e4ba2ff70383fa6e252815904194cc845472de43af39,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5219c8071282825004037ac881c7bf0ac6ee81e57ca542cf1c7bad4383bc79bc,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5219c8071282825004037ac881c7bf0ac6ee81e57ca542cf1c7bad4383bc79bc,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5651775b92c3ee8af0d39a593ab02de2dcf1e7f2d6deee67c12ab8ef6dd1c21b,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5651775b92c3ee8af0d39a593ab02de2dcf1e7f2d6deee67c12ab8ef6dd1c21b,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
570311be82ab286dd4c590004388e2782bb20d0c6f0984839c8a60ee22eb550f,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
570311be82ab286dd4c590004388e2782bb20d0c6f0984839c8a60ee22eb550f,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
572b9e73910d093a4238ca2e50e9dc12f2a4c743bb4233a14089ee315ed8847e,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
572b9e73910d093a4238ca2e50e9dc12f2a4c743bb4233a14089ee315ed8847e,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5d85a004fd8a44e250ee0606409956271ad433283a9f0d350b5151ce8b085491,-1,0,1,0.10539334,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
5d85a004fd8a44e250ee0606409956271ad433283a9f0d350b5151ce8b085491,-1,1,1,351.31842284,1568637711,Ticket,9504520a82bf5c75c708e7c485cd12b86a658e2a54b277c1ce4ef1841f3dc1ee
