tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,23,1,105.27183348,1549520930,Regular,05c839219e4d1b0686c979f12860363cd27401b86bc43818eb97a7febb076f94
05c839219e4d1b0686c979f12860363cd27401b86bc43818eb97a7febb076f94,1,3,1,105.27183348,1549437387,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,88,1,105.27183348,1548917072,Regular,f9fa198fe37b6e4fd7170cac28fd281a646c41ac6039285540cf5acc5d2b2585
f9fa198fe37b6e4fd7170cac28fd281a646c41ac6039285540cf5acc5d2b2585,1,3,1,105.27183348,1548810498,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,80,1,105.33003526,1547791851,Regular,ba72d4ba7e2f0d9e995f5289d2acc94eb8cdfec3c7b46aa0414e7ff066b0bddf
ba72d4ba7e2f0d9e995f5289d2acc94eb8cdfec3c7b46aa0414e7ff066b0bddf,1,3,1,105.33003526,1547720457,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,71,1,105.33003526,1547705321,Regular,c5f6f8769554db9aa96116f765a9ca49a910b75c37405289ac3ef5a9e80c18ca
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,79,1,105.33003526,1547619990,Regular,3cd3302842f1547034a084576c31e105758771259ac7013bbe56a788b32e64f9
c5f6f8769554db9aa96116f765a9ca49a910b75c37405289ac3ef5a9e80c18ca,1,3,1,105.33003526,1547599025,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
3cd3302842f1547034a084576c31e105758771259ac7013bbe56a788b32e64f9,1,3,1,105.33003526,1547560407,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0,-1,0,1,105.33003526,1547289927,Regular,bc20943c96ac16b8bceedb77e4b76e28ef041895435242806704b32a77600d03
bc20943c96ac16b8bceedb77e4b76e28ef041895435242806704b32a77600d03,1,3,1,105.33003526,1547245770,Vote,ebf1d409d4821dde77da1782cc76070244978af4f6f15fdba7d568bfe07084a0
