tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0968415051bbf24aeea5f46328cd5f7472922754a4842e5d93b7cf646b46eec0,-1,1,1,107.97134699,1552724382,Vote,f78805830be2e56d3cb0a24fdcb71f508ddc5c025c4360b55c39bb82e2cb89c1
b6ac65d7c23f47ba5cfa75ef551da883b8eb79c58a281b0da6cf29a8b93e5991,-1,1,1,107.97134699,1552576320,Vote,d733be9fb04541aba184db27c2d18f70a87810ef8af35a92d23b14612cd3e7eb
eae6a0483c7cdb3776e2da8aba1d43c5aecf76f542d3fba4eace0564cb3d4c26,-1,1,1,107.97134699,1552495808,Vote,7660815edb1a6618efb22043157e3ee3ab627111e4ce0f4f3ed635f132c3cb59
534f5579fe2ad6eb6fbf30fe903d8ac2f794e6af6b857657b8658547e4da110e,-1,1,1,107.97134699,1552077797,Vote,b4d9068567ee9400b0bc90f0db561db2844efd500c43ca5e97b9b2921133a8a5
ab398738d9064d9f85dddbf76eb449a2696e85c1973d07194acb75064a6a75ea,-1,1,1,107.97134699,1551112043,Vote,db1270bf7d14779d41d26e6c161980f22ed0ef897fb6dd244922bf27008caf0c
aada7bb01e7f4527ef4025fd37b860cdc9dadfcac0c33d02f00accc0b8579d59,-1,1,1,107.97134699,1549897658,Vote,4353d75fcdf884974f1263037823d1d036e94bf2280f2f4a40d9b1eca4941d0d
4353d75fcdf884974f1263037823d1d036e94bf2280f2f4a40d9b1eca4941d0d,1,0,1,107.97134699,1549465730,Ticket,aada7bb01e7f4527ef4025fd37b860cdc9dadfcac0c33d02f00accc0b8579d59
7660815edb1a6618efb22043157e3ee3ab627111e4ce0f4f3ed635f132c3cb59,1,0,1,107.97134699,1549465730,Ticket,eae6a0483c7cdb3776e2da8aba1d43c5aecf76f542d3fba4eace0564cb3d4c26
b4d9068567ee9400b0bc90f0db561db2844efd500c43ca5e97b9b2921133a8a5,1,0,1,107.97134699,1549465730,Ticket,534f5579fe2ad6eb6fbf30fe903d8ac2f794e6af6b857657b8658547e4da110e
d733be9fb04541aba184db27c2d18f70a87810ef8af35a92d23b14612cd3e7eb,1,0,1,107.97134699,1549465730,Ticket,b6ac65d7c23f47ba5cfa75ef551da883b8eb79c58a281b0da6cf29a8b93e5991
db1270bf7d14779d41d26e6c161980f22ed0ef897fb6dd244922bf27008caf0c,1,0,1,107.97134699,1549465730,Ticket,ab398738d9064d9f85dddbf76eb449a2696e85c1973d07194acb75064a6a75ea
f78805830be2e56d3cb0a24fdcb71f508ddc5c025c4360b55c39bb82e2cb89c1,1,0,1,107.97134699,1549465730,Ticket,0968415051bbf24aeea5f46328cd5f7472922754a4842e5d93b7cf646b46eec0
