tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ee1dfa6484f483fbd3cd5942115ec5dde4e4c4b15fcdf71f93e96545c3810f,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
12ee1dfa6484f483fbd3cd5942115ec5dde4e4c4b15fcdf71f93e96545c3810f,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
1ac64529b3017a97b36b052b1b25fc47a0dcaf4897db729be244e57b19bfab98,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
1ac64529b3017a97b36b052b1b25fc47a0dcaf4897db729be244e57b19bfab98,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
229da9a800122374a73da3f5c86ea16d7bb0f1ce277ddbc6212100389c7e920d,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
229da9a800122374a73da3f5c86ea16d7bb0f1ce277ddbc6212100389c7e920d,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
25641d6db5271a2b163438201b3e1db8e3758b529af4bb4267ab528cd34e3c1a,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
25641d6db5271a2b163438201b3e1db8e3758b529af4bb4267ab528cd34e3c1a,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
282d9f10a3a5ebf4c34d2b709f48daff6f7ad9813529baee342242e4c6b6adcc,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
282d9f10a3a5ebf4c34d2b709f48daff6f7ad9813529baee342242e4c6b6adcc,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
2e056d067742ec3e90a470e6fe566f739e821349034455790cbb117d290d8bd1,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
2e056d067742ec3e90a470e6fe566f739e821349034455790cbb117d290d8bd1,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
33473ff4763dc07222cd0723512dd21b679d6c5d04bf091af467ec730db5ad39,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
33473ff4763dc07222cd0723512dd21b679d6c5d04bf091af467ec730db5ad39,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
509e1c3a05ca69935f7cba7c053639a1756c2c89c8c8421312838c4c7b9d35f3,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
509e1c3a05ca69935f7cba7c053639a1756c2c89c8c8421312838c4c7b9d35f3,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
6dc629d38b7903f0e447ad3e62d3d949502fb4d4839c9019ca1d0219bf2ad373,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
6dc629d38b7903f0e447ad3e62d3d949502fb4d4839c9019ca1d0219bf2ad373,-1,0,1,0.05539775,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
7e52c1ee67d500943e373b175cca49895c55b85e4ae701e43308fb50bb7f2338,-1,1,1,50.01310134,1586411994,Ticket,2ca3bf981195d3c7d504e0a24de0b1ab165189ce25d37ede1431aadaf4c19372
