tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,201,1,21.59112829,1606718163,Regular,17061085c02de34a5f73b38aaba7b28e659e55a6c1ea468daf98580172980cfe
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,57,1,21.59112829,1604495081,Regular,29134d23d6cf551cf5146cf00e4d1925ce51f6a5b916ee6fe18d8620e5e3005f
29134d23d6cf551cf5146cf00e4d1925ce51f6a5b916ee6fe18d8620e5e3005f,1,3,1,21.59112829,1604433330,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
17061085c02de34a5f73b38aaba7b28e659e55a6c1ea468daf98580172980cfe,1,3,1,21.59112829,1604386779,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,51,1,21.59112829,1604169519,Regular,f58ab3965e6c273c7778c800cba79d29d3f003d8ca60ff2d36f900a671b75c66
f58ab3965e6c273c7778c800cba79d29d3f003d8ca60ff2d36f900a671b75c66,1,3,1,21.59112829,1604108954,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,3,1,21.59112829,1603928752,Regular,9b531d7c295ee13791da1be1dc57e5faef280fb69cadb15a41dc56a38339b102
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,43,1,21.59112829,1603928752,Regular,cfc9c2030c6a19186e05f1a81b4ed078ea48e83265328fb99440e31ee1787447
cfc9c2030c6a19186e05f1a81b4ed078ea48e83265328fb99440e31ee1787447,1,3,1,21.59112829,1603884627,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
9b531d7c295ee13791da1be1dc57e5faef280fb69cadb15a41dc56a38339b102,1,3,1,21.59112829,1603875358,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
