tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,12,1,0.04016193,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,21,1,18.73886532,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,20,1,0.04016193,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,19,1,18.73886532,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,18,1,0.04016193,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,17,1,18.73886532,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,16,1,0.04016193,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,15,1,18.73886532,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,14,1,0.04016193,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457,-1,13,1,18.73886532,1642836381,Regular,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
607cac006b7ce9ef5d35ffca46e2b01a6b5f1e904de44191f3c3bc4c9cd152e5,-1,1,1,18.73886532,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
607cac006b7ce9ef5d35ffca46e2b01a6b5f1e904de44191f3c3bc4c9cd152e5,-1,0,1,0.04016193,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
74d85d5a6203af19c4256b761ec774406015dfc812cd1d57795015db50b45e06,-1,0,1,0.04016193,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
74d85d5a6203af19c4256b761ec774406015dfc812cd1d57795015db50b45e06,-1,1,1,18.73886532,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
95de8dfddde450d1bddc0a1a6d09ab19d3f0153158801b89391f83e3915aaecf,-1,0,1,0.04016193,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
95de8dfddde450d1bddc0a1a6d09ab19d3f0153158801b89391f83e3915aaecf,-1,1,1,18.73886532,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
cdd86d6e3e0e31fe52dd81e34f204aebe791ddab77e98673aaa9354749228478,-1,0,1,0.04016193,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
cdd86d6e3e0e31fe52dd81e34f204aebe791ddab77e98673aaa9354749228478,-1,1,1,18.73886532,1642803281,Ticket,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,4,1,0.04016193,1642802981,Regular,74d85d5a6203af19c4256b761ec774406015dfc812cd1d57795015db50b45e06
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,5,1,18.73886532,1642802981,Regular,74d85d5a6203af19c4256b761ec774406015dfc812cd1d57795015db50b45e06
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,12,1,0.04016193,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,9,1,18.73886532,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,8,1,0.04016193,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,1,1,18.73886532,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,0,1,0.04016193,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,3,1,18.73886532,1642802981,Regular,95de8dfddde450d1bddc0a1a6d09ab19d3f0153158801b89391f83e3915aaecf
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,2,1,0.04016193,1642802981,Regular,95de8dfddde450d1bddc0a1a6d09ab19d3f0153158801b89391f83e3915aaecf
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,11,1,18.73886532,1642802981,Regular,cdd86d6e3e0e31fe52dd81e34f204aebe791ddab77e98673aaa9354749228478
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,10,1,0.04016193,1642802981,Regular,cdd86d6e3e0e31fe52dd81e34f204aebe791ddab77e98673aaa9354749228478
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,7,1,18.73886532,1642802981,Regular,607cac006b7ce9ef5d35ffca46e2b01a6b5f1e904de44191f3c3bc4c9cd152e5
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,6,1,0.04016193,1642802981,Regular,607cac006b7ce9ef5d35ffca46e2b01a6b5f1e904de44191f3c3bc4c9cd152e5
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,14,1,0.04016193,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,13,1,18.73886532,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,15,1,18.73886532,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,16,1,0.04016193,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,1,17,1,18.73886532,1642802981,Regular,a8ca9018c1137865f49155c020a6ca2b619f348b46aadfada237561834253457
