tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,102,1,5.78080559,1618719434,Regular,8b2f9b8b2706126cab9ff7fa4bc9c1a6af1d1cc5f49812d4827aa7e9c5b73b90
8b2f9b8b2706126cab9ff7fa4bc9c1a6af1d1cc5f49812d4827aa7e9c5b73b90,1,1,1,5.78080559,1614592298,Revocation,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
606ca3d981fc1f42f92dd437cd167b360930a356dc981be4c2f46887cf217900,-1,13,1,6.60930833,1611664077,Regular,283171fc8a0129711d1346ac2e51342cf90ea002a0eaf9c9594462d2a3b2d953
283171fc8a0129711d1346ac2e51342cf90ea002a0eaf9c9594462d2a3b2d953,1,3,1,6.60930833,1611543581,Vote,606ca3d981fc1f42f92dd437cd167b360930a356dc981be4c2f46887cf217900
cbc96dddb5cfce0fa0e052a74bd29a7b7341749e268c473bf7ef8795c0ff85b4,-1,2,1,6.63567957,1610379680,Regular,2be1ba9757c5d3596f3c0c6c9d9cc3e1b93424763963e79f035a1aa1491f8ece
751d000566c831c966247fb3de16cc47874a3f84400d584afe583a544e28d628,-1,4,1,6.63567957,1610377881,Regular,3622ee4cd37a7532dc2c72464b61879de5143336908cdf33445d22d6166c83ac
3622ee4cd37a7532dc2c72464b61879de5143336908cdf33445d22d6166c83ac,1,3,1,6.63567957,1610256619,Vote,751d000566c831c966247fb3de16cc47874a3f84400d584afe583a544e28d628
2be1ba9757c5d3596f3c0c6c9d9cc3e1b93424763963e79f035a1aa1491f8ece,1,3,1,6.63567957,1610239730,Vote,cbc96dddb5cfce0fa0e052a74bd29a7b7341749e268c473bf7ef8795c0ff85b4
bcbabcdd6fb56d129e94c78fc1b6993e5b5eb13011b13f3d383743a214b0c14f,-1,2,1,6.63567957,1610065999,Regular,de959440e6238125c7e54129e720180f9e79b8c50742e6db78f2c6cbcfc62970
159e4832d395e578db06f5953057042c6622f0d22d1b29f71fe5c5cb64f47378,-1,13,1,6.63567957,1610028144,Regular,98979a9894c93df7c79a187c26a8479aeb708585b860b5e8b17b32fac928fddc
0114ed6cbc53a7a2d5e8c45d5fd03cf891e27ab3884b2b3429dcc8b425628f0c,-1,5,1,6.63567957,1610021639,Regular,cc859e4f1d318f0b20a4be2461ab43d56de0fc0d6022548f8a82aac1feec84bb
0c12c6da85623ef9da5221f69469395ad8508bb1779b7ce70941772a5c9f21a6,-1,4,1,6.63567957,1610019968,Regular,738f04d1096fbaee2c8239f523d129ab9ef279812cf45013c680fc6710c119b2
de959440e6238125c7e54129e720180f9e79b8c50742e6db78f2c6cbcfc62970,1,3,1,6.63567957,1610019722,Vote,bcbabcdd6fb56d129e94c78fc1b6993e5b5eb13011b13f3d383743a214b0c14f
6ff548a8706d4eca74dabf4f04771e6048bd68474f420e6e536eb74fc3eda044,-1,4,1,6.63567957,1610018260,Regular,5eb1162fab063d5165303cf6081f2423abca2cb31763ce5ba6226e05f22351a6
a77028a356e6205800ac6d7e97aeec0962d67abd4d4df610f4e6f11b4b9571a7,-1,5,1,6.63567957,1610013143,Regular,4cd240e5a7ba643ef032768c6bfa7638c43fa6a2bea9830661f941641a4f2c5f
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,147,1,6.63567957,1609903287,Regular,b09de31e414b47ea3e7bfda236820b45f297037cd360b65c9c129ecdcbe88711
4cd240e5a7ba643ef032768c6bfa7638c43fa6a2bea9830661f941641a4f2c5f,1,3,1,6.63567957,1609885436,Vote,a77028a356e6205800ac6d7e97aeec0962d67abd4d4df610f4e6f11b4b9571a7
b09de31e414b47ea3e7bfda236820b45f297037cd360b65c9c129ecdcbe88711,1,3,1,6.63567957,1609678286,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
98979a9894c93df7c79a187c26a8479aeb708585b860b5e8b17b32fac928fddc,1,3,1,6.63567957,1609570952,Vote,159e4832d395e578db06f5953057042c6622f0d22d1b29f71fe5c5cb64f47378
cc859e4f1d318f0b20a4be2461ab43d56de0fc0d6022548f8a82aac1feec84bb,1,3,1,6.63567957,1609512162,Vote,0114ed6cbc53a7a2d5e8c45d5fd03cf891e27ab3884b2b3429dcc8b425628f0c
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,306,1,6.63567957,1608953325,Regular,279f49ccb2f37ad157b79a911d609b939fe8115993a1b3f6d20c4c0e3e439e99
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,252,1,6.63567957,1608953325,Regular,52b7b382ee1a7a1b0dc14e0f3725b79e1f74647c06919d3f6b3d77b89b07ff8e
df217882287af8bf47ea93fb79961178884eca2f2893d05aa114939f0d0c4b78,-1,4,1,6.63567957,1608898252,Regular,28c6c52cbc6f8e3d86b9d4cc663e98fa916a930090570db302bac3785670ab5b
738f04d1096fbaee2c8239f523d129ab9ef279812cf45013c680fc6710c119b2,1,3,1,6.63567957,1608732938,Vote,0c12c6da85623ef9da5221f69469395ad8508bb1779b7ce70941772a5c9f21a6
28c6c52cbc6f8e3d86b9d4cc663e98fa916a930090570db302bac3785670ab5b,1,3,1,6.63567957,1608643697,Vote,df217882287af8bf47ea93fb79961178884eca2f2893d05aa114939f0d0c4b78
52b7b382ee1a7a1b0dc14e0f3725b79e1f74647c06919d3f6b3d77b89b07ff8e,1,3,1,6.63567957,1608604989,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
279f49ccb2f37ad157b79a911d609b939fe8115993a1b3f6d20c4c0e3e439e99,1,3,1,6.63567957,1608498290,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46,-1,23,1,6.63567957,1608468483,Regular,4cb85ff347a8d854781d952300af6ba44f6c56affde96d85e3abbbebdf3861e3
3f55237ba60249d839ee8cf1d05d2415275f01ce899e475bbe590664cc460faa,-1,6,1,6.63567957,1608467149,Regular,4bc6b873e17df9c7794ff0244c70dba10eee6b698c74cc4ba400c50a74c39b07
5eb1162fab063d5165303cf6081f2423abca2cb31763ce5ba6226e05f22351a6,1,3,1,6.63567957,1608445595,Vote,6ff548a8706d4eca74dabf4f04771e6048bd68474f420e6e536eb74fc3eda044
4cb85ff347a8d854781d952300af6ba44f6c56affde96d85e3abbbebdf3861e3,1,3,1,6.63567957,1608421753,Vote,817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46
4bc6b873e17df9c7794ff0244c70dba10eee6b698c74cc4ba400c50a74c39b07,1,3,1,6.63567957,1608408993,Vote,3f55237ba60249d839ee8cf1d05d2415275f01ce899e475bbe590664cc460faa
