tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117,-1,90,1,24.03913332,1656547363,Regular,ef75fc352a1a09d9ab77a2d9a463c7e2305119c8a4d26537413897e80e346d34
ef75fc352a1a09d9ab77a2d9a463c7e2305119c8a4d26537413897e80e346d34,1,3,1,24.03913332,1655679414,Vote,2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117
d6ee92591e66fc72e4a250f2a06780f7ebdb52c203493d6bc7161f463b91fdcf,-1,20,1,24.05425797,1655086467,Regular,2be3db8224263bb74be9a7419aee4b7f03dcbbc884adda3fb12a97288ccac58b
da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca,-1,155,1,24.05425797,1654815642,Regular,1665b819b3751e56cc90a5d657a9258810c54e52e8b90a77f74ef8caec071d2e
1665b819b3751e56cc90a5d657a9258810c54e52e8b90a77f74ef8caec071d2e,1,3,1,24.05425797,1654010210,Vote,da3fd17b2762ed666dd0c2173d4c6d2b5df811d839a5068b3b45851ed21d42ca
4681fe54d59b8f25f87c4638a6457a76c5fd064e6e0ffa05dfdbfa0adbc5be51,-1,12,1,24.05425797,1653427191,Regular,dd8f39024d799044b79948aca70157866e2a634c91d995c80f892774fb786874
dd8f39024d799044b79948aca70157866e2a634c91d995c80f892774fb786874,1,3,1,24.05425797,1652671269,Vote,4681fe54d59b8f25f87c4638a6457a76c5fd064e6e0ffa05dfdbfa0adbc5be51
2be3db8224263bb74be9a7419aee4b7f03dcbbc884adda3fb12a97288ccac58b,1,3,1,24.05425797,1652307424,Vote,d6ee92591e66fc72e4a250f2a06780f7ebdb52c203493d6bc7161f463b91fdcf
71163310968fff950a4479409f013833f6a15191a75be655b7b7fc7cddfcb3f9,-1,170,1,24.06986404,1651604544,Regular,1e1136b87ed64f38532105d8a57a1dfece9d4409776e1f9f9dd4292e4ac35179
32ec93377a6b16e1d2a90fbab4492fb9e7a14e74a72acd4d8a5445115c1fda6e,-1,1,1,24.06986404,1651548194,Regular,81a32be3026ee21bb6dacf76b1faabfad6c055825cfc427d921169755ff29e04
81a32be3026ee21bb6dacf76b1faabfad6c055825cfc427d921169755ff29e04,1,3,1,24.06986404,1651368336,Vote,32ec93377a6b16e1d2a90fbab4492fb9e7a14e74a72acd4d8a5445115c1fda6e
1e1136b87ed64f38532105d8a57a1dfece9d4409776e1f9f9dd4292e4ac35179,1,3,1,24.06986404,1651212459,Vote,71163310968fff950a4479409f013833f6a15191a75be655b7b7fc7cddfcb3f9
