tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1e3e771e57a2d2c294a125395abec8c03f92e14a78f842a2c868c61287f4a3,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
1e1e3e771e57a2d2c294a125395abec8c03f92e14a78f842a2c868c61287f4a3,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
22ab71d1c4ca0e2b5ea6f6ce98662d1dbac7d55bf0da8b36c5258eef5879be30,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
22ab71d1c4ca0e2b5ea6f6ce98662d1dbac7d55bf0da8b36c5258eef5879be30,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
2d25b91ca628d38563c30be3d0af231a4913249f4316d4b5494147d88f7e2a2f,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
2d25b91ca628d38563c30be3d0af231a4913249f4316d4b5494147d88f7e2a2f,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
2f3ce988c81e7bac2fdc040cffd065859a6f05b51941f2c7f6772a6c143bf3ea,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
2f3ce988c81e7bac2fdc040cffd065859a6f05b51941f2c7f6772a6c143bf3ea,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
348040ac215e45817bda54c3b8d769253605d4ec3b34684f3e1d83558da91d18,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
348040ac215e45817bda54c3b8d769253605d4ec3b34684f3e1d83558da91d18,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
3ca08105479a133ae96e3ace65d597266224f929fcde8bb3e2e1b5308d5c6b92,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
3ca08105479a133ae96e3ace65d597266224f929fcde8bb3e2e1b5308d5c6b92,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
400fa1cee59ac7aaf795f4a382be0ef2689ebb207b4dcf6870af79d8e9b43feb,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
400fa1cee59ac7aaf795f4a382be0ef2689ebb207b4dcf6870af79d8e9b43feb,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
51f520bb116f3c7ff07044a7668e99ed09af7b83847e9edb2a54aed63befd857,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
51f520bb116f3c7ff07044a7668e99ed09af7b83847e9edb2a54aed63befd857,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
6381fd21d8d9dc0f69a0ab8e790bd55be927c2ed78de87c11ae2583b1532d479,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
6381fd21d8d9dc0f69a0ab8e790bd55be927c2ed78de87c11ae2583b1532d479,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
9280452cd080b63eaee5c8e90cf78c8b9570b0998c8f2d0a5bd22bed5903d107,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
9280452cd080b63eaee5c8e90cf78c8b9570b0998c8f2d0a5bd22bed5903d107,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
97c641d533c816cf1661106d8d0a1f8060362d94ec76f15bd1fd3c4a871f53aa,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
97c641d533c816cf1661106d8d0a1f8060362d94ec76f15bd1fd3c4a871f53aa,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
a214dfafa4e4d6652d03429c0c1f33526fe4f87c59cdd5b54a631b03821a2a08,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
a214dfafa4e4d6652d03429c0c1f33526fe4f87c59cdd5b54a631b03821a2a08,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
a2289cd0910ad83f6375d3f530c6b060856f7c5e62e9cc63f541376db2af47e8,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
a2289cd0910ad83f6375d3f530c6b060856f7c5e62e9cc63f541376db2af47e8,-1,0,1,0.12293152,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
a3d0322d15d0d366ed4a0999476f0333a80ef651c782817c7710ed54c7443aec,-1,1,1,243.51624459,1556211620,Ticket,8bade19fc32d48afa610a41a0e102952baf9003a4b12b63a97760a4efd3442e5
