tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,114,1,25.85658536,1619792586,Regular,18dae89da610dc029f3f2dc3e7baa7e1478530c6ca1ef10eb9b5e2bfe3768ef7
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,102,1,25.88575418,1619792586,Regular,3676e26b39415d5c3e90b2b19b58e8b6ee35ad78edc4b576b24cbfe1acae42f7
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,175,1,25.88575418,1618928500,Regular,ce20efe8487a9bb4b92f8953a0b705b95de25b3fee3ee3877852f970dfdc13e0
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,305,1,25.88575418,1618814928,Regular,2c1b30522100a5966367331bea77ac73ad8c2882316494c1bdce28f0a5dc19d4
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,283,1,25.88575418,1618814928,Regular,22e46dcbd40879540990964a73e0c27a201f174b11fd97e6ace5c3e127da6cd3
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,66,1,25.88575418,1618759284,Regular,3d06c85bb39248563f5b9d2fa68dd981e05a30f55ac900818cefaca3e1fdb2d0
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,49,1,25.85658536,1618736106,Regular,8183b1f12f05adab5d5a6d6c26878b0b8a5b695b185d07082bced542dc70fabd
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,196,1,25.88575418,1618668304,Regular,9ce572d9248c7cb1a13fd8d500c2137cf452251ec9f73bf12da5d2acdbd2cfb1
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,52,1,25.88575418,1618668304,Regular,baa47451acd510ba84deaff53ed229ae57cf7e4b4264516072605f2e5aa279b4
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,40,1,25.88575418,1618572592,Regular,efa8d093c8c0119a8b31a6280904560ce005ba3b75aa6578b7eb6abb1a2c0da2
9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d,-1,19,1,25.85658536,1618561212,Regular,4a786eee135e8cf6c7629d1a6ab120456482584a1009a90271ce5e5363e3a89e
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,35,1,25.85658536,1618404816,Regular,47a3a87c12c8b4893b24dfe0a11793b2cff4b8ffe0eae8b2fc6d91c5a56c348b
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,234,1,25.85658536,1611777794,Regular,595c9d5a90352363b8a6a67c721fbd640c9458791ff355b9e74be03aa1719c78
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,90,1,25.88575418,1611777200,Regular,e636643bfc08429d63b4f006566f230b5af5f55d3b683197284d29bd91690972
75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f,-1,142,1,25.88575418,1611776191,Regular,91ffd66f275ee1a02bcd248395f14403beda5f452c78404bcf68587ed3e0a96f
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,173,1,25.88575418,1611775873,Regular,ae834c2ed198d53fdabe5b15b017c4834a801b4569b5f8f1e3eba1b4dfb24e69
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,67,1,25.88575418,1611680705,Regular,2581d909c2ad666a7084584f55117717aee478f53b6974e4d34fb82cd3b17567
be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1,-1,257,1,25.88575418,1611570296,Regular,c2f6f35ebf5d323151c76e70307fa786050d7d1a94c1787587c18a84ed004a4e
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,36,1,25.88575418,1611567199,Regular,83fd2537b5115f49335992983e3889d32d1d77aa7472d33f232aab274f4e6646
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,71,1,25.88575418,1611244497,Regular,c49ef7a11ab081174cb69d9a41c795b066fcff791e366654f7fe90a595924b0b
4a786eee135e8cf6c7629d1a6ab120456482584a1009a90271ce5e5363e3a89e,1,3,1,25.85658536,1605362668,Vote,9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d
595c9d5a90352363b8a6a67c721fbd640c9458791ff355b9e74be03aa1719c78,1,3,1,25.85658536,1604559054,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
8183b1f12f05adab5d5a6d6c26878b0b8a5b695b185d07082bced542dc70fabd,1,3,1,25.85658536,1604242771,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
18dae89da610dc029f3f2dc3e7baa7e1478530c6ca1ef10eb9b5e2bfe3768ef7,1,3,1,25.85658536,1603501102,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
47a3a87c12c8b4893b24dfe0a11793b2cff4b8ffe0eae8b2fc6d91c5a56c348b,1,3,1,25.85658536,1603303247,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
ae834c2ed198d53fdabe5b15b017c4834a801b4569b5f8f1e3eba1b4dfb24e69,1,3,1,25.88575418,1602703628,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
3d06c85bb39248563f5b9d2fa68dd981e05a30f55ac900818cefaca3e1fdb2d0,1,3,1,25.88575418,1602497177,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
ce20efe8487a9bb4b92f8953a0b705b95de25b3fee3ee3877852f970dfdc13e0,1,3,1,25.88575418,1602490082,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
e636643bfc08429d63b4f006566f230b5af5f55d3b683197284d29bd91690972,1,3,1,25.88575418,1602466793,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
83fd2537b5115f49335992983e3889d32d1d77aa7472d33f232aab274f4e6646,1,3,1,25.88575418,1602420520,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
3676e26b39415d5c3e90b2b19b58e8b6ee35ad78edc4b576b24cbfe1acae42f7,1,3,1,25.88575418,1602359913,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
2581d909c2ad666a7084584f55117717aee478f53b6974e4d34fb82cd3b17567,1,3,1,25.88575418,1602132542,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
baa47451acd510ba84deaff53ed229ae57cf7e4b4264516072605f2e5aa279b4,1,3,1,25.88575418,1602114148,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
2c1b30522100a5966367331bea77ac73ad8c2882316494c1bdce28f0a5dc19d4,1,3,1,25.88575418,1602055008,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
