tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ce459b6c8abaec0d4abf457601e0a6e2404c6efd6a5c7c745f147fa954d8c6,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
3809c3e443d211b9fd8a1866cda1017ddcdc6753d7f9e320e0658281d92efd6a,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
736e9c8d0863c9bcd22645d825da639138b3f1af67fc4fa0e7484bdfc10493b7,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
75c0943c8852aa1ecade16f122c0fa9031fe6080070468282e5230bb996d78f8,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
84ff83d7d156340e8f87aecaad8914bcd0751a825966950a7ec5091aa9063a42,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
9ad6a02b695a65c20754c8ae6d846e2fc12e4b4ee761ae28ef5b5e40726b2f8f,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
9ce175857982debb3fbe44bc724d9661bb9dc0d71d54924e645d2361e69260f1,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
b11de4e00042214c49763c903a69ad2ee0b293afc6f0c05feaaa95e4e83d3f4b,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
e0aef84fa0159fe9f75902fd9554e490651c33e4422df4ee4791ddf4f80111a9,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
f503e5982a11df720a4d934872e52a5885fadbf291ceaf9ab1707b1c01cfbbf9,-1,0,1,54.17481789,1705361883,Ticket,eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,0,1,54.17481789,1705361868,Regular,b11de4e00042214c49763c903a69ad2ee0b293afc6f0c05feaaa95e4e83d3f4b
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,4,1,54.17481789,1705361868,Regular,84ff83d7d156340e8f87aecaad8914bcd0751a825966950a7ec5091aa9063a42
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,2,1,54.17481789,1705361868,Regular,9ce175857982debb3fbe44bc724d9661bb9dc0d71d54924e645d2361e69260f1
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,7,1,54.17481789,1705361868,Regular,736e9c8d0863c9bcd22645d825da639138b3f1af67fc4fa0e7484bdfc10493b7
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,9,1,54.17481789,1705361868,Regular,f503e5982a11df720a4d934872e52a5885fadbf291ceaf9ab1707b1c01cfbbf9
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,1,1,54.17481789,1705361868,Regular,75c0943c8852aa1ecade16f122c0fa9031fe6080070468282e5230bb996d78f8
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,8,1,54.17481789,1705361868,Regular,13ce459b6c8abaec0d4abf457601e0a6e2404c6efd6a5c7c745f147fa954d8c6
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,6,1,54.17481789,1705361868,Regular,9ad6a02b695a65c20754c8ae6d846e2fc12e4b4ee761ae28ef5b5e40726b2f8f
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,3,1,54.17481789,1705361868,Regular,3809c3e443d211b9fd8a1866cda1017ddcdc6753d7f9e320e0658281d92efd6a
eb3204207f05072908487f706a0dfdda9b97d87218fd1b211a894d4f73edab0b,1,5,1,54.17481789,1705361868,Regular,e0aef84fa0159fe9f75902fd9554e490651c33e4422df4ee4791ddf4f80111a9
