tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072819b91a45dd05c9ff3cc2f737e758ef2e0c3ae8add3e5f8cf99b7fbb500b6,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
072819b91a45dd05c9ff3cc2f737e758ef2e0c3ae8add3e5f8cf99b7fbb500b6,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
08bc24ed0322cae7f02e21934b9c43ea41fc541c2608eb918d694f67f5268b2b,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
08bc24ed0322cae7f02e21934b9c43ea41fc541c2608eb918d694f67f5268b2b,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
0c66d64f3e8a896ee5554a458c57ed252757d8f098c171982a0a9cec30e4cf0d,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
0c66d64f3e8a896ee5554a458c57ed252757d8f098c171982a0a9cec30e4cf0d,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
1a855f1b2fb355f71d83e261dd56cd84718b5ebb0c2ef0dbeda1b7a3b70c852e,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
1a855f1b2fb355f71d83e261dd56cd84718b5ebb0c2ef0dbeda1b7a3b70c852e,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
2ab7c667bc644b3bfb65325e1f10699aa86a52f18e47b5c36e879766e3957497,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
2ab7c667bc644b3bfb65325e1f10699aa86a52f18e47b5c36e879766e3957497,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
32e2231feb745d05d4755aec39daec30e7be5d9fb93961c844973200be1e804e,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
32e2231feb745d05d4755aec39daec30e7be5d9fb93961c844973200be1e804e,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
3453a641095690406d5495638160b704677695ba19bf868091e515dc3a032103,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
3453a641095690406d5495638160b704677695ba19bf868091e515dc3a032103,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
4e044224d10a0957a8bc505be9d2d4fb9538e83c515d8b22be7cda109ebd426e,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
4e044224d10a0957a8bc505be9d2d4fb9538e83c515d8b22be7cda109ebd426e,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
540e2245e546f0bb03a3edb8e1b9d12a6e14685df709e93ca883a53105710abe,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
540e2245e546f0bb03a3edb8e1b9d12a6e14685df709e93ca883a53105710abe,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
7101f4fb8e3e0d5a6661633f0e24ae4109b22be459776d066afaacc8ec18d232,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
7101f4fb8e3e0d5a6661633f0e24ae4109b22be459776d066afaacc8ec18d232,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
7ae34eed64401f97c491f72f586a45bf8b3203a90b2e1fd6d0be3ccf64b4dafa,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
7ae34eed64401f97c491f72f586a45bf8b3203a90b2e1fd6d0be3ccf64b4dafa,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
8e944368420bd840a753ed292a22ff5d76d3150fabea5a4bceb992b0e561f2bd,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
8e944368420bd840a753ed292a22ff5d76d3150fabea5a4bceb992b0e561f2bd,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
a404471cb55ff2bcf89504ce9dc3b7a9ffcdfdfd925f3a2f89b5cf93713556ee,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
a404471cb55ff2bcf89504ce9dc3b7a9ffcdfdfd925f3a2f89b5cf93713556ee,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
b2e73d552a930628944f32d49215fb6fbbc9a24b200f4413a042566c4bdc1f6e,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
b2e73d552a930628944f32d49215fb6fbbc9a24b200f4413a042566c4bdc1f6e,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
cfa4387b12a8f435f47bb2e22a3a505a05fd97a00ba917fc1625f9f89f16294d,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
cfa4387b12a8f435f47bb2e22a3a505a05fd97a00ba917fc1625f9f89f16294d,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
cfcdb1b74ea9cc94deff1bc9a4449b82fd7e34e00159317c0826ee9834957c39,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
cfcdb1b74ea9cc94deff1bc9a4449b82fd7e34e00159317c0826ee9834957c39,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
da7454a8186e928d9f2bc9ac3f098b803589eef8783e6e7c375634030de4f588,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
da7454a8186e928d9f2bc9ac3f098b803589eef8783e6e7c375634030de4f588,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
ea093aa52653130ddb77664bdf0b4de4488924335f8009aca337f31396f4f6d0,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
ea093aa52653130ddb77664bdf0b4de4488924335f8009aca337f31396f4f6d0,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
ed0aa8c3f49ea6b48c1481e432320b3e81fa1b04692245abb629a187f6d0690e,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
ed0aa8c3f49ea6b48c1481e432320b3e81fa1b04692245abb629a187f6d0690e,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
fd69034cd9eca838ea472b731a0014703c1ecc498d282280855a4c0d8053bc1c,-1,0,1,0.12185214,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
fd69034cd9eca838ea472b731a0014703c1ecc498d282280855a4c0d8053bc1c,-1,1,1,105.02316989,1557667925,Ticket,d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3
d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3,1,31,1,105.02316989,1557667227,Regular,1a855f1b2fb355f71d83e261dd56cd84718b5ebb0c2ef0dbeda1b7a3b70c852e
d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3,1,22,1,0.12185214,1557667227,Regular,3453a641095690406d5495638160b704677695ba19bf868091e515dc3a032103
d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3,1,23,1,105.02316989,1557667227,Regular,3453a641095690406d5495638160b704677695ba19bf868091e515dc3a032103
d3413fb49f944b28389d5887b11eba64bea7c2c8fba2dfe6bda3525dee1980c3,1,6,1,0.12185214,1557667227,Regular,ed0aa8c3f49ea6b48c1481e432320b3e81fa1b04692245abb629a187f6d0690e
