tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3931c914794428839a849a325c5f2017fd9778a7c63e4fdb7e8c72bcfcc9fd,-1,0,1,0.09077543,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
1e3931c914794428839a849a325c5f2017fd9778a7c63e4fdb7e8c72bcfcc9fd,-1,1,1,43.75530342,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
484a61745b25ba3d7fe8328dffb685373423e79c9174dd0949b1ffe8cf12ce94,-1,0,1,0.09077543,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
484a61745b25ba3d7fe8328dffb685373423e79c9174dd0949b1ffe8cf12ce94,-1,1,1,43.75530342,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
48d2826bfac52af1a2b0c6ad625f6120c8875f41e170f47ddc162989d22c3a17,-1,1,1,43.75530342,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
48d2826bfac52af1a2b0c6ad625f6120c8875f41e170f47ddc162989d22c3a17,-1,0,1,0.09077543,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
4a111ee819f60ba4a03604527a4016c78e52091d91caa74d9167b3bad4de1e6c,-1,0,1,0.09077543,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
4a111ee819f60ba4a03604527a4016c78e52091d91caa74d9167b3bad4de1e6c,-1,1,1,43.75530342,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
adea6efc29569bc6815ff4398bae074cfc6c92d4e9b8529ffe5fff7f0f993260,-1,1,1,43.75530342,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
adea6efc29569bc6815ff4398bae074cfc6c92d4e9b8529ffe5fff7f0f993260,-1,0,1,0.09077543,1579066892,Ticket,13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,7,1,43.75530342,1579066615,Regular,adea6efc29569bc6815ff4398bae074cfc6c92d4e9b8529ffe5fff7f0f993260
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,8,1,0.09077543,1579066615,Regular,4a111ee819f60ba4a03604527a4016c78e52091d91caa74d9167b3bad4de1e6c
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,9,1,43.75530342,1579066615,Regular,4a111ee819f60ba4a03604527a4016c78e52091d91caa74d9167b3bad4de1e6c
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,0,1,0.09077543,1579066615,Regular,1e3931c914794428839a849a325c5f2017fd9778a7c63e4fdb7e8c72bcfcc9fd
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,1,1,43.75530342,1579066615,Regular,1e3931c914794428839a849a325c5f2017fd9778a7c63e4fdb7e8c72bcfcc9fd
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,4,1,0.09077543,1579066615,Regular,484a61745b25ba3d7fe8328dffb685373423e79c9174dd0949b1ffe8cf12ce94
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,5,1,43.75530342,1579066615,Regular,484a61745b25ba3d7fe8328dffb685373423e79c9174dd0949b1ffe8cf12ce94
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,2,1,0.09077543,1579066615,Regular,48d2826bfac52af1a2b0c6ad625f6120c8875f41e170f47ddc162989d22c3a17
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,3,1,43.75530342,1579066615,Regular,48d2826bfac52af1a2b0c6ad625f6120c8875f41e170f47ddc162989d22c3a17
13bbaa0bc4d61d5ca45a0a72396c906819381998484be992317c94e907286325,1,6,1,0.09077543,1579066615,Regular,adea6efc29569bc6815ff4398bae074cfc6c92d4e9b8529ffe5fff7f0f993260
