tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ab7d6c421a1e7e0bfdabc106c1fd675d1f0e669256d9e7a7a8936ca93804df,-1,1,1,207.3232214,1564435246,Vote,29d8bc932ecc0e42ca295587d6962d55abd3aca164b762adc6d863a930250d22
f606ff172d74b2a751981748b331481f733a365ee8904a737f73c7098cd909d8,-1,1,1,207.3232214,1562786445,Vote,cabcc38f172a4916a3d944099f9d6a9f83aec59513caedac737669d7b84def95
e42569a0dc44aa10cba27b0154fc89501f32743655d3819de26d7b448f752539,-1,1,1,207.3232214,1562556416,Vote,301b0fc263f9504be48b09140995104f0141db768d451230f73f6c4a1a9bee57
8e99710f87ce499ed54b8075ef6f213ffe88c1d7682ee2ce87655dfdda4e2f94,-1,1,1,207.3232214,1562479415,Vote,0e0473736648df2c7a09885ecdd548afb40df5524b813218a6be304adf57f551
9ce5c03026fe32084f1268734da23065b396130f8b2ddaca1a9e1784f04df01b,-1,1,1,207.3232214,1562405285,Vote,377f29d9b4e2212eb1b3b9ea30c00fea4ce6c3bdcbe643387f8867d999f55dde
0e0473736648df2c7a09885ecdd548afb40df5524b813218a6be304adf57f551,1,0,1,207.3232214,1562071310,Ticket,8e99710f87ce499ed54b8075ef6f213ffe88c1d7682ee2ce87655dfdda4e2f94
29d8bc932ecc0e42ca295587d6962d55abd3aca164b762adc6d863a930250d22,1,0,1,207.3232214,1562071310,Ticket,a3ab7d6c421a1e7e0bfdabc106c1fd675d1f0e669256d9e7a7a8936ca93804df
301b0fc263f9504be48b09140995104f0141db768d451230f73f6c4a1a9bee57,1,0,1,207.3232214,1562071310,Ticket,e42569a0dc44aa10cba27b0154fc89501f32743655d3819de26d7b448f752539
377f29d9b4e2212eb1b3b9ea30c00fea4ce6c3bdcbe643387f8867d999f55dde,1,0,1,207.3232214,1562071310,Ticket,9ce5c03026fe32084f1268734da23065b396130f8b2ddaca1a9e1784f04df01b
cabcc38f172a4916a3d944099f9d6a9f83aec59513caedac737669d7b84def95,1,0,1,207.3232214,1562071103,Ticket,f606ff172d74b2a751981748b331481f733a365ee8904a737f73c7098cd909d8
