tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4842c7ffa3fd203791d561ee365956a84c60c7ab6f8636abafdeefae3bab6229,-1,1,1,284.68938361,1563970119,Vote,cf03e1d0ed8a72e3706bef76bd66e25bdeb36ef12ee2101de5231b67b27f22d1
fc0da8734a5d08327d4c765f37b11b2de941706ac39ce6b906117f3545b87ba5,-1,1,1,284.68938361,1560858650,Vote,3b2c4bca374d4040b1dfd739a51387a8513270af2d8400da300d637ac9adfd1b
8d1021fb5391beb0094789e010e7e8b001521eaca35f1800c4379d0259af2273,-1,1,1,284.68938361,1560732658,Vote,6eb9de965a78295e0a9b371ba4ab427c3d5b75defb081982e9658aaf45a805d4
3e97e01dcb316ae390b7bc50a952a197669cd35901bb241627a51e0ccbdbabe2,-1,1,1,284.68938361,1560558294,Vote,7eed650e61807b1fbbb148775dfc227893d53e4feffb796ed52c0feda5644bac
435e5c5fba1ff46a23817bfd364b006275f4806c0edc7ea07bb0a92f91f68a19,-1,1,1,284.68938361,1560076778,Vote,c5039d540f1402ce8ec091d5e16c252eff8314843878abe3e43f2af7349b86ba
ae595e81a1eac206c25a1d60c63f4fac79a8ee8baae77775cdc63fb6355f9f3c,-1,2,1,286.30465384,1560022659,Regular,633369812769e7df2801f63d1ef36c2db8ddd4b16ceb07a9428e178784e5dde6
633369812769e7df2801f63d1ef36c2db8ddd4b16ceb07a9428e178784e5dde6,1,2,1,286.30465384,1559983223,Vote,ae595e81a1eac206c25a1d60c63f4fac79a8ee8baae77775cdc63fb6355f9f3c
24a031a31859e5eadbc286fcb29485133ef9c869c934358ac47bdeb04466a90a,-1,1,1,284.68938361,1559928005,Vote,6912690e79a59f02a8a73fac32d14a612edd66d3143e07ea368a7ecdd1761c7f
4a704ad216ba6903befee40d542f8c67eaf89a6d316f29f9e3eb0094f1ef2b58,-1,1,1,284.68938361,1559904209,Vote,e79d17c70d82aaa3d8c2263f61b23fb8ab91a722a1fe80ba4c9a907278d0018f
403aa5312928fe24c4aec275adb86215205e1637fe72623b047ba0d63191fea9,-1,1,1,284.68938361,1559863476,Vote,cce972fceb30b0b3bf318908c8c1b51e6d37a286e72d80df50949e9df5fee22b
6ef36c0d6bedbfe3ba22d1d3e02a7c335d39d38f2163462b532f32e435208d42,-1,1,1,284.68938361,1559248947,Vote,542ae81e9d08fdb399df71975359313d7d387e27134f0608c8b36bd2b47096dd
fa98fa86da5a0efd654c14e253547d98b412dbc7e5e398de1dddd8b74f4ac547,-1,1,1,284.68938361,1559158892,Vote,66a648c200fd833dcfd5664d9c7d3ff678f42e70e7f941e8a70a9959f7435d7d
0647b37a785c6520f33fe099e171e65e969d08c00cd43d12d05f7365e48f40dc,-1,1,1,284.68938361,1559109959,Vote,cb1f3383c214ba4bf51f3ae1bff76bee6abd5810f815512007cecdca557f752c
8db23f76247f5b77c11416f14890d3c1375294a03db53a850c4c02a85bdf9121,-1,5,1,286.30465384,1559103027,Regular,759a9f8c6517abd26ebf42202c87e2e04305baf2dcb14db417a0211a1c46353b
759a9f8c6517abd26ebf42202c87e2e04305baf2dcb14db417a0211a1c46353b,1,2,1,286.30465384,1559059741,Vote,8db23f76247f5b77c11416f14890d3c1375294a03db53a850c4c02a85bdf9121
b1ca3891215e3fdbf085336332a057719194495b4f46d8b7536a3404f10e7a7f,-1,1,1,284.68938361,1559015383,Vote,9b8882c8705e3dac1e26cd9b70f3946e4165811be743f5df83943cb4dd3ca750
65fd6914984d1ac48bda5a654a5683c9bf71462db47cf134b417d28f81e4b7f4,-1,1,1,284.68938361,1559001374,Vote,9f2e797216b6b3961edaf0be81863fb090e28de3ebdefe7150e112f9bc44867d
cab8476c693343d515b183e31c0a748b99077efd82991df4acf00e4f0f32fdb4,-1,1,1,284.68938361,1558918358,Vote,633613ee428379fae699854cb1f003d7d895be866052922a684a5d93283458eb
65b3d420a74e0177af290f98f1e5b3627bdc09c3e46392ea743087d7dca8642a,-1,1,1,284.68938361,1558825406,Vote,c92db2b121d4a1c21d89c836f3ca5f660e033c90fa7326c33ead4bfd6175542a
