tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,102,1,73.04499472,1581187127,Regular,2e9208d2a561e22342d064315bb4a44f68b24eb5e3ffed885317e19762a52b9c
2e9208d2a561e22342d064315bb4a44f68b24eb5e3ffed885317e19762a52b9c,1,3,1,73.04499472,1580070405,Vote,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,297,1,73.04499472,1579997663,Regular,465ba2991a3eb7b1ab0d0f01569b3dbebefd38237c0b3be0b3bf9f5975b4fd60
465ba2991a3eb7b1ab0d0f01569b3dbebefd38237c0b3be0b3bf9f5975b4fd60,1,3,1,73.04499472,1579899034,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
e529055f2b8ef92eb651ead7d65378bcbb1d21a06022396f6c8444ea2e8fc77a,-1,0,1,116.76713841,1579088970,Regular,088debda19b6215c30ee071221ddde39c3038fd8bf827ad39a886cb34732428c
088debda19b6215c30ee071221ddde39c3038fd8bf827ad39a886cb34732428c,1,3,1,116.76713841,1579053388,Vote,e529055f2b8ef92eb651ead7d65378bcbb1d21a06022396f6c8444ea2e8fc77a
1eccb5bd1fe0fe33b353b8cdee32a4071f90d5d1424d9de5d11aeffdff035747,-1,6,1,73.04499472,1578943600,Regular,81e8a21841b208bf70ae2a11c4e14207e443d15888882c42491fe192efadb5bb
81e8a21841b208bf70ae2a11c4e14207e443d15888882c42491fe192efadb5bb,1,3,1,73.04499472,1578302357,Vote,1eccb5bd1fe0fe33b353b8cdee32a4071f90d5d1424d9de5d11aeffdff035747
16d3acd599b9365c892f3e6d3808330b54349bcac5515903f8a38f49808de6f8,-1,3,1,73.08495647,1577789930,Regular,e53001072cfa8d6f876670a71dae568ddd295f0789797d60b933e15ccf20235a
e53001072cfa8d6f876670a71dae568ddd295f0789797d60b933e15ccf20235a,1,3,1,73.08495647,1577748044,Vote,16d3acd599b9365c892f3e6d3808330b54349bcac5515903f8a38f49808de6f8
