tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130fa7725e3666fd41d40f055380776438070d69ff18752afbb2c2631e137cf4,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
130fa7725e3666fd41d40f055380776438070d69ff18752afbb2c2631e137cf4,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
322138ffc8bd983094e4e4ba2cf56c4de7b5eb241faefbb812d9dd6a9ac69ea7,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
322138ffc8bd983094e4e4ba2cf56c4de7b5eb241faefbb812d9dd6a9ac69ea7,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
7d5e74dcb139e3d8b860ca7203f662cabcb3435588a60840508b54dfec37bcf8,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
7d5e74dcb139e3d8b860ca7203f662cabcb3435588a60840508b54dfec37bcf8,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
90c1acd41c81389bec3ef53cc902560a2c0932f4a28602919a441563d4753639,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
90c1acd41c81389bec3ef53cc902560a2c0932f4a28602919a441563d4753639,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
9212ad880260b52fb1fea0ed93fec52f679b9925848e83c9470f1293d0248f63,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
9212ad880260b52fb1fea0ed93fec52f679b9925848e83c9470f1293d0248f63,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
be493ab43b5f5f37e491ff97b16c79125708326c9b0274b2fbd9e1074f98ebea,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
be493ab43b5f5f37e491ff97b16c79125708326c9b0274b2fbd9e1074f98ebea,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
d4f2907eccef65cbc957fd2653977020239ce3943ee93e95b859174a1cca8c75,-1,0,1,0.04060504,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
d4f2907eccef65cbc957fd2653977020239ce3943ee93e95b859174a1cca8c75,-1,1,1,11.19099971,1640862090,Ticket,bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,4,1,0.04060504,1640862035,Regular,9212ad880260b52fb1fea0ed93fec52f679b9925848e83c9470f1293d0248f63
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,5,1,11.19099971,1640862035,Regular,9212ad880260b52fb1fea0ed93fec52f679b9925848e83c9470f1293d0248f63
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,8,1,0.04060504,1640862035,Regular,d4f2907eccef65cbc957fd2653977020239ce3943ee93e95b859174a1cca8c75
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,1,1,11.19099971,1640862035,Regular,130fa7725e3666fd41d40f055380776438070d69ff18752afbb2c2631e137cf4
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,0,1,0.04060504,1640862035,Regular,130fa7725e3666fd41d40f055380776438070d69ff18752afbb2c2631e137cf4
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,7,1,11.19099971,1640862035,Regular,be493ab43b5f5f37e491ff97b16c79125708326c9b0274b2fbd9e1074f98ebea
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,6,1,0.04060504,1640862035,Regular,be493ab43b5f5f37e491ff97b16c79125708326c9b0274b2fbd9e1074f98ebea
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,13,1,11.19099971,1640862035,Regular,322138ffc8bd983094e4e4ba2cf56c4de7b5eb241faefbb812d9dd6a9ac69ea7
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,12,1,0.04060504,1640862035,Regular,322138ffc8bd983094e4e4ba2cf56c4de7b5eb241faefbb812d9dd6a9ac69ea7
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,2,1,0.04060504,1640862035,Regular,7d5e74dcb139e3d8b860ca7203f662cabcb3435588a60840508b54dfec37bcf8
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,9,1,11.19099971,1640862035,Regular,d4f2907eccef65cbc957fd2653977020239ce3943ee93e95b859174a1cca8c75
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,3,1,11.19099971,1640862035,Regular,7d5e74dcb139e3d8b860ca7203f662cabcb3435588a60840508b54dfec37bcf8
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,10,1,0.04060504,1640862035,Regular,90c1acd41c81389bec3ef53cc902560a2c0932f4a28602919a441563d4753639
bae367e9b77b81f53909ba672f3020e94bf48aa98fcfe8bc2e14dd359ca54ba3,1,11,1,11.19099971,1640862035,Regular,90c1acd41c81389bec3ef53cc902560a2c0932f4a28602919a441563d4753639
