tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd092600c057aead9e60c796abfbd5923711b2a4138c7a4d92ac439770e17bb7,-1,0,1,7.06293107,1709508107,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
d0e83e01fbd210a2a3d106e90ae9cef58c8dbe7fe97120f8308bbddf827efa3a,-1,0,1,7.06293107,1704722878,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
72ce2d81b6ffcb6ea9c7fabe123f20a159dad674b18c0889010aedd757ceca24,-1,0,1,7.06293107,1704469565,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
26a050a7afcf269abceb62c49e14fa6097ac76d0e67cbe0c0dddde3375057a1d,-1,11,1,7.06293107,1703084580,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
8ab8c126566340f61a89d8c85ff152e32a9c03a1604bec67e784d8b354535c80,-1,0,1,7.06293107,1702334995,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
1cd17a935727881caa58a4b981dd07e73f451b35a83db6eadac8399c6bd43d20,-1,0,1,7.06293107,1702248860,Regular,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
fe93c83f0f34388c6fac734fc56aade190e396bc9b2b0c3bf2f8ce693a0fa4c8,-1,0,1,7.06293107,1702242292,Ticket,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
225b720f57eda60483f1bbd5f734b7c1f15f3e179b549f9fef06799e9211b90c,-1,0,1,7.06293107,1702237767,Ticket,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
c1ca1ae08a55ed4e0fe37b7373fd9a8e75afb1e2f1506e684d0e310b1d229c84,-1,0,1,7.06293107,1702237767,Ticket,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
0b48b2ee9c1443dc3e723d7a1d6cc28229273071e98a6c8707ad4db88e8e4e67,-1,0,1,7.06293107,1702237644,Ticket,f0821e4b5a8a778f9f22825ada187df5bab464f47a87915b322b581d2b6ff84c
