tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,67,1,42.76110121,1556890632,Regular,830486114d8c09892786f29d8ae1f46332338eaaf563c8f5585c476f8b575351
830486114d8c09892786f29d8ae1f46332338eaaf563c8f5585c476f8b575351,1,3,1,42.76110121,1555756081,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,70,1,42.81572484,1555001196,Regular,61659a3790439873c1a5f01248d256bdf1a4c7deda2ac19ae8ae3b7ccbadf1ea
61659a3790439873c1a5f01248d256bdf1a4c7deda2ac19ae8ae3b7ccbadf1ea,1,3,1,42.81572484,1553129524,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,7,1,42.81572484,1552599742,Regular,035be3b3edd8aa63e2b010a005b65930000111efc64e8dbb12a908901d9825e6
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,2,1,42.81572484,1552599435,Regular,659a124c94b4673cf0c1e3fdfe3e4d567de97c111dae03521017da75aaa1e8ba
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,124,1,42.81572484,1552596755,Regular,bd7efc9ca190efb0717abf5d1d5dd5d2e64f6e59d7fa32463daf07ee97d51ea0
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,5,1,42.81572484,1552595463,Regular,e2f17f1f18f83078d13eec36a3de357bf96f4fa08348179b93fa69ce84714521
659a124c94b4673cf0c1e3fdfe3e4d567de97c111dae03521017da75aaa1e8ba,1,3,1,42.81572484,1552572593,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
e2f17f1f18f83078d13eec36a3de357bf96f4fa08348179b93fa69ce84714521,1,3,1,42.81572484,1552545772,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,163,1,42.81572484,1552497395,Regular,bbb8f7f293ef73d8fab63c2eaeebc7cbe63bb67ef0639db69368e866d09b1d51
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,54,1,42.81572484,1552497395,Regular,3628919f1c79d67467b40a92f8a18b8b4a52470d93054887309f7d9958069737
035be3b3edd8aa63e2b010a005b65930000111efc64e8dbb12a908901d9825e6,1,3,1,42.81572484,1552414696,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
3628919f1c79d67467b40a92f8a18b8b4a52470d93054887309f7d9958069737,1,3,1,42.81572484,1551971077,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
bd7efc9ca190efb0717abf5d1d5dd5d2e64f6e59d7fa32463daf07ee97d51ea0,1,3,1,42.81572484,1551832357,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
bbb8f7f293ef73d8fab63c2eaeebc7cbe63bb67ef0639db69368e866d09b1d51,1,3,1,42.81572484,1551701939,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,33,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,28,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,34,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,27,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,32,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,31,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,30,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,29,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,3,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,4,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,5,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,6,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,7,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,8,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,9,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,10,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,11,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,12,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,13,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,14,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,15,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,16,1,41.05597293,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699,-1,17,1,0.08683832,1551277232,Regular,27f6e1477a56132abbeaee3bd6d641539bfacb244ec16d30fea35ea99e86b7d9
