tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2925c3f6026302fdf09552e5f82b12728b547939a71238839f0982f44059888b,-1,0,1,8.04630174,1707830225,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
7b7477567c11566d31503db99b07c606942634d1cea1c52e18ac2422090f4a1d,-1,0,1,8.04630174,1707830225,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
a55e592f067d46d5e91755939f270e9fbcb4a87b8ee433f617e6e73252192622,-1,0,1,8.04630174,1707830225,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
f8d034f22199d883ed265bfbd1270e6d708338b8db9a16c04fe79bee6b754880,-1,0,1,8.04630174,1707830225,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
01393ed4f28d122060fb73fafe00b70ea3186b50e559968404181bc6aaa33167,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
1997cbc33e3da23322ff5d2f9a95e2ca95e98dca2f8f3d31332457524aaf9f72,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
285b162477058d2edc5a65ceb28ec10122caab41c0d78ab47868431621c25a99,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
37853dcec55fb0c4b28f2a519e421a76dfe1747638c7857f1214cd50535227b8,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
92565b74fad03c49d0b7934796710ac396f079a27276275d01a3c8cc699d66af,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
aa5be4ce178390e11e92167ec4456594d857350d3c566064c0c72423af3fb38b,-1,0,1,8.04630174,1707829973,Ticket,62d6ecff448fbaaaefeebbbd1d71f582ad3dbf225544aebf5b713bc68c0ea303
