tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506,-1,1,1,60.85973606,1589740809,Regular,0330c4b86848fdc5083b589ae06cc4d5e37a966d4ab5ba63d2d7e3bc8add62be
0330c4b86848fdc5083b589ae06cc4d5e37a966d4ab5ba63d2d7e3bc8add62be,1,3,1,60.85973606,1589703623,Vote,09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506
7dafd1682be6fcd94662521a67eda83d4c34f7d71c0786d63fc8679ecedb19a2,-1,9,1,60.85973606,1589212123,Regular,22893cdf333ea2871e74aa5cf8694a5ce617ea7d6438bfbc71d39d35606777b8
22893cdf333ea2871e74aa5cf8694a5ce617ea7d6438bfbc71d39d35606777b8,1,3,1,60.85973606,1589172102,Vote,7dafd1682be6fcd94662521a67eda83d4c34f7d71c0786d63fc8679ecedb19a2
c3aecdd34435ddd501f851afdd0aa25389c48922924c768b5dda29b8679b232d,-1,4,1,60.85973606,1589086385,Regular,5a4960b09eecdda714dc6e5e4371e9ab85db0b06e4671acdf284d5b03ffa4263
5a4960b09eecdda714dc6e5e4371e9ab85db0b06e4671acdf284d5b03ffa4263,1,3,1,60.85973606,1588928358,Vote,c3aecdd34435ddd501f851afdd0aa25389c48922924c768b5dda29b8679b232d
9193b0c8982344c250a0efe924ada00fdd042f7f8a55c0044ccff192399ce8fc,-1,9,1,60.85973606,1588776238,Regular,2794972c34b076401c9faca07319f26753008cec6f43c619ac1c7a043675a8d8
2794972c34b076401c9faca07319f26753008cec6f43c619ac1c7a043675a8d8,1,3,1,60.85973606,1588738079,Vote,9193b0c8982344c250a0efe924ada00fdd042f7f8a55c0044ccff192399ce8fc
e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786,-1,5,1,60.89498762,1587998058,Regular,1703d8d5754330e6bba8590fb695a988c6c80e6cbbdfccfe770e4a2a41e80cc9
1703d8d5754330e6bba8590fb695a988c6c80e6cbbdfccfe770e4a2a41e80cc9,1,3,1,60.89498762,1587934639,Vote,e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786
12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de,-1,9,1,60.89498762,1587753236,Regular,eadde4bdd4a2ab222624be9f74881c99989533b9636f9af25eab984a795e26eb
eadde4bdd4a2ab222624be9f74881c99989533b9636f9af25eab984a795e26eb,1,3,1,60.89498762,1587717288,Vote,12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de
8d2aa3e62c032d9a2522f2c4ebcfd98890d515675fffd7addcc9ef068430a8f6,-1,1,1,60.89498762,1587708169,Regular,1b16fe7b4f971fa98cf58f295913096ae7d0ea7531bf1d1365df81c37db01668
1b16fe7b4f971fa98cf58f295913096ae7d0ea7531bf1d1365df81c37db01668,1,3,1,60.89498762,1587665835,Vote,8d2aa3e62c032d9a2522f2c4ebcfd98890d515675fffd7addcc9ef068430a8f6
9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd,-1,2,1,60.89498762,1587313085,Regular,95b783c1caf5ca1880d458c84e1f0fc834d5342dcaaf8fa8ec0812243a0f93bc
e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989,-1,9,1,60.89498762,1587296928,Regular,1a3e3447ae6cd82036322a10af21c7b815afc13be75f46f0ba0bde7208fc04bf
95b783c1caf5ca1880d458c84e1f0fc834d5342dcaaf8fa8ec0812243a0f93bc,1,3,1,60.89498762,1587275731,Vote,9f3ba73e529338f87bd217cc91f40a53b188493b19c5bf812a7b95f52d12ecdd
753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195,-1,8,1,60.89498762,1587267388,Regular,da488f6fcbd39a44d2c352af6a3e504dca87c7accbcaa0e798a096ca97e1eb34
1a3e3447ae6cd82036322a10af21c7b815afc13be75f46f0ba0bde7208fc04bf,1,3,1,60.89498762,1587237926,Vote,e95096a3fc043eed7a0a098e22b1cf1f80fae03ea755f138c9f20c92aaf62989
da488f6fcbd39a44d2c352af6a3e504dca87c7accbcaa0e798a096ca97e1eb34,1,3,1,60.89498762,1587183275,Vote,753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195
224a5bb7b6170d6fac6d1d2e9c63f17a8e049f3fb9b6a1a3e3e746d5b6eebab5,-1,1,1,9.29795914,1586975966,Regular,f73093128a600c996c9b162919337b4b0514d559490a3f43516f9c1563f8c123
f73093128a600c996c9b162919337b4b0514d559490a3f43516f9c1563f8c123,1,40,1,9.29795914,1586975930,Regular,224a5bb7b6170d6fac6d1d2e9c63f17a8e049f3fb9b6a1a3e3e746d5b6eebab5
