tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,27,1,266.94470509,1597421853,Regular,a36697390b9fb61941aca0e5350ad6501734acea1ab64bc2b3f2e6eef7689fcd
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,167,1,266.94470509,1597420859,Regular,068529ea8d4f9b83d29a5b3f56327d94857c4caa54461fda22183ac7469c8df6
d11b8ca24bd19873014d2bb4dd071e108e602f42d8ceabd75015b689afaccb82,-1,5,1,266.90074677,1571790827,Regular,fe6b6c499bb8d24b4b912ea55375f96914903053b496bd838f882530e3ab421b
fe6b6c499bb8d24b4b912ea55375f96914903053b496bd838f882530e3ab421b,1,2,1,266.90074677,1571760520,Vote,d11b8ca24bd19873014d2bb4dd071e108e602f42d8ceabd75015b689afaccb82
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,27,1,266.94470509,1571240834,Regular,e8a3e85dee51dde7a67183d630ea4e771a133fdda0ea34a241bf5649682dd231
068529ea8d4f9b83d29a5b3f56327d94857c4caa54461fda22183ac7469c8df6,1,2,1,266.94470509,1570721347,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
e8a3e85dee51dde7a67183d630ea4e771a133fdda0ea34a241bf5649682dd231,1,2,1,266.94470509,1570620784,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
a36697390b9fb61941aca0e5350ad6501734acea1ab64bc2b3f2e6eef7689fcd,1,2,1,266.94470509,1569853653,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
6faf8f0a0b2ffe0dc966edfb0a93a2ce30902d897feb7f3beca28b84fdfe09df,-1,2,1,266.94470509,1569079275,Regular,e9ff409d695e4bb0ce1e57b1a0146229a518b3a8da48864f2cab48a9fdfff2ec
e9ff409d695e4bb0ce1e57b1a0146229a518b3a8da48864f2cab48a9fdfff2ec,1,2,1,266.94470509,1569048809,Vote,6faf8f0a0b2ffe0dc966edfb0a93a2ce30902d897feb7f3beca28b84fdfe09df
7a2cc47fcf9ca137fa13cbf821b6da226de4b9a2b8809643bab5b2847bc0747a,-1,1,1,266.9900626,1568401565,Regular,dca2d9ff7c43072fadb9efd718b01711c5c5e2737b657f1b3f93a75044e9e079
dca2d9ff7c43072fadb9efd718b01711c5c5e2737b657f1b3f93a75044e9e079,1,2,1,266.9900626,1568359647,Vote,7a2cc47fcf9ca137fa13cbf821b6da226de4b9a2b8809643bab5b2847bc0747a
f08f18a3348fb7d24b69ccebca59f42fe8ada4ecefa67baa8c8a27b9bdfc6c46,-1,0,1,266.9900626,1568171857,Regular,ed53735a90726cd8776baed2c3fe8c6ef354366675a22c6c58c8c1a8147b1c0f
ed53735a90726cd8776baed2c3fe8c6ef354366675a22c6c58c8c1a8147b1c0f,1,2,1,266.9900626,1568139077,Vote,f08f18a3348fb7d24b69ccebca59f42fe8ada4ecefa67baa8c8a27b9bdfc6c46
0ee42b016ac7511a658cd1ba6c31d5ba6b351c8a4a60b05055fad93fbcee773a,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
37cd2d6b6de3916dcb028fc895fb1f820f405851d274ab8a0af8b576b6c5e8da,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
680d06844d66a6b738d226bf201207f53c51f10e3801826fdda739c023378ceb,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
895473dd329e02b5660aeb76b3f3038f0f6dc179508c1d56b3da815a2319542c,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
8c0e3d28e1188cf33950b6fa12c1be0c3a7e85e7bba9f5007b0864a6714b5d7e,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
9d1ab3e6727d64313d2dde65624e2928638d7e16326fa9d903a479ce53f1a148,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
ca5d8863b104638988012f58c44803e50105981efc80a601c42e710e35466dfc,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
d970fad09ad618f8f43a884e5d809fb003b248f3c4f9d3cf9f0c14aa294b287e,-1,0,1,265.5200273,1567771158,Ticket,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
