tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814ecc2e333eb2e756ac492dfd75c85e0f8461309d357655a4cc19aded629178,-1,0,1,0.09915274,1571646557,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
814ecc2e333eb2e756ac492dfd75c85e0f8461309d357655a4cc19aded629178,-1,1,1,39.76842595,1571646557,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
ec7b514160ea076d0e134a704d138a4b57f6ca09885b4099b7bec32fafb605b3,-1,1,1,39.76842595,1571646557,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
ec7b514160ea076d0e134a704d138a4b57f6ca09885b4099b7bec32fafb605b3,-1,0,1,0.09915274,1571646557,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
4e20545daab5acd3cc576e24a63f29c455d82d76857fd7fb51f1c0ab30f718bf,-1,1,1,39.76842595,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
4e20545daab5acd3cc576e24a63f29c455d82d76857fd7fb51f1c0ab30f718bf,-1,0,1,0.09915274,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
7db5bdf28297f3e0f543e76715e4a55d47e87c807be6b42407bc0406a57c5dc3,-1,1,1,39.76842595,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
7db5bdf28297f3e0f543e76715e4a55d47e87c807be6b42407bc0406a57c5dc3,-1,0,1,0.09915274,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
c6e7ae4b8d29ee9678219a68e5eb7e5d3ba43401e24c82f8c69418c2ab8eb713,-1,0,1,0.09915274,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
c6e7ae4b8d29ee9678219a68e5eb7e5d3ba43401e24c82f8c69418c2ab8eb713,-1,1,1,39.76842595,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
efe8e5a101985faa23d000658b1bb20bb9d209fadeb72319c33a337b7acaa52e,-1,0,1,0.09915274,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
efe8e5a101985faa23d000658b1bb20bb9d209fadeb72319c33a337b7acaa52e,-1,1,1,39.76842595,1571646500,Ticket,edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,9,1,39.76842595,1571646411,Regular,ec7b514160ea076d0e134a704d138a4b57f6ca09885b4099b7bec32fafb605b3
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,6,1,0.09915274,1571646411,Regular,efe8e5a101985faa23d000658b1bb20bb9d209fadeb72319c33a337b7acaa52e
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,7,1,39.76842595,1571646411,Regular,efe8e5a101985faa23d000658b1bb20bb9d209fadeb72319c33a337b7acaa52e
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,0,1,0.09915274,1571646411,Regular,7db5bdf28297f3e0f543e76715e4a55d47e87c807be6b42407bc0406a57c5dc3
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,1,1,39.76842595,1571646411,Regular,7db5bdf28297f3e0f543e76715e4a55d47e87c807be6b42407bc0406a57c5dc3
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,10,1,0.09915274,1571646411,Regular,4e20545daab5acd3cc576e24a63f29c455d82d76857fd7fb51f1c0ab30f718bf
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,11,1,39.76842595,1571646411,Regular,4e20545daab5acd3cc576e24a63f29c455d82d76857fd7fb51f1c0ab30f718bf
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,2,1,0.09915274,1571646411,Regular,c6e7ae4b8d29ee9678219a68e5eb7e5d3ba43401e24c82f8c69418c2ab8eb713
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,3,1,39.76842595,1571646411,Regular,c6e7ae4b8d29ee9678219a68e5eb7e5d3ba43401e24c82f8c69418c2ab8eb713
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,4,1,0.09915274,1571646411,Regular,814ecc2e333eb2e756ac492dfd75c85e0f8461309d357655a4cc19aded629178
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,5,1,39.76842595,1571646411,Regular,814ecc2e333eb2e756ac492dfd75c85e0f8461309d357655a4cc19aded629178
edd35d2ff8652a2b910b7d803dcbd2a9e79d76ebc15bdfb477f56807d5c7a9af,1,8,1,0.09915274,1571646411,Regular,ec7b514160ea076d0e134a704d138a4b57f6ca09885b4099b7bec32fafb605b3
