tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269d7a666dfe3acd66c1dce23fe884655397664643b1f767c6e917b22db3648f,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
269d7a666dfe3acd66c1dce23fe884655397664643b1f767c6e917b22db3648f,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
2dca92f1205555045986dc731ba83826fa17e41ff0ecbe119ef2a80216fe90cf,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
2dca92f1205555045986dc731ba83826fa17e41ff0ecbe119ef2a80216fe90cf,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
3a2dfffc04d621ee2f342e4f56e4b41ec9108db5d0f4003841d26c382dfcbc01,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
3a2dfffc04d621ee2f342e4f56e4b41ec9108db5d0f4003841d26c382dfcbc01,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
4b14e84d939e38c2df46a6a20c5c7b5b74cad87c88f9df43a795350d89c16093,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
4b14e84d939e38c2df46a6a20c5c7b5b74cad87c88f9df43a795350d89c16093,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
59d5d84db42ea0b49d8d16cd89d7a4f768ad7dda75230e7d5912861ac093e9d4,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
59d5d84db42ea0b49d8d16cd89d7a4f768ad7dda75230e7d5912861ac093e9d4,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
5dbadfacb6ff7dbd583fd3d4362ee4d0264fb299b6d3203c508fe3eeb9856315,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
5dbadfacb6ff7dbd583fd3d4362ee4d0264fb299b6d3203c508fe3eeb9856315,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
662c7f50e6a39e8164f0b0f918860a50024e5ea9d9aacc3c1bc8334c14c2c8cb,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
662c7f50e6a39e8164f0b0f918860a50024e5ea9d9aacc3c1bc8334c14c2c8cb,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
6e640068afe9f2a49c91eedb3d31a91a9b2754131336ca32995d2965728d4a55,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
6e640068afe9f2a49c91eedb3d31a91a9b2754131336ca32995d2965728d4a55,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
7499d486a451e2e820113e45ac03733ea5c5c38896d5c1d59db085bd23bfe13a,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
7499d486a451e2e820113e45ac03733ea5c5c38896d5c1d59db085bd23bfe13a,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
81ab1ee4ca2cd3fa72ef5d3c5a38ccb26b6ce004d6d7ed91a74a6ce206764d69,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
81ab1ee4ca2cd3fa72ef5d3c5a38ccb26b6ce004d6d7ed91a74a6ce206764d69,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
843eb4797d491a4a725c5fe1bf18aa59ab653c2a8a08f06eefedc19f52bf245f,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
843eb4797d491a4a725c5fe1bf18aa59ab653c2a8a08f06eefedc19f52bf245f,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
99151bac2afea21903722fe4a6b4c0137ca2019b045766c2bf27a4941a988fd4,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
99151bac2afea21903722fe4a6b4c0137ca2019b045766c2bf27a4941a988fd4,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
c025e9d97a7096c67a93e82fda895665ec3aad62f51390a4e3e4510389189f88,-1,0,1,0.07831845,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
c025e9d97a7096c67a93e82fda895665ec3aad62f51390a4e3e4510389189f88,-1,1,1,55.61549539,1592329500,Ticket,2ba055366d1adacf1d6d6daaa4f8d01df2d87b86d0cd61767e0d0c8cc780ebfa
