tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719962ad0fe21edcb5309a618d082f3b8cc18fb588e239bfee6b389daef4dd81,-1,5,1,68.33735865,1589094391,Regular,da110cdd20a7f03f794687de67e1b89f9af5fd54b6bccb68dc917c513c7d05c5
da110cdd20a7f03f794687de67e1b89f9af5fd54b6bccb68dc917c513c7d05c5,1,3,1,68.33735865,1589035438,Vote,719962ad0fe21edcb5309a618d082f3b8cc18fb588e239bfee6b389daef4dd81
58d5f7d9f21e07cb09204d075b003fd197f359b380290c1000cd258a0703d5d2,-1,0,1,68.33735865,1588618400,Regular,e74d675b5cc02259b3cb1ebe15d123e66f9db92c6d58f499667b246f4cd13527
e74d675b5cc02259b3cb1ebe15d123e66f9db92c6d58f499667b246f4cd13527,1,3,1,68.33735865,1588587820,Vote,58d5f7d9f21e07cb09204d075b003fd197f359b380290c1000cd258a0703d5d2
5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd,-1,24,1,68.33735865,1588296868,Regular,e3ae3330770288bda28e4655064a3ecb5bdcfd4f89ed5ce451607ba32ba25e0e
e3ae3330770288bda28e4655064a3ecb5bdcfd4f89ed5ce451607ba32ba25e0e,1,3,1,68.33735865,1588195928,Vote,5c91cf9db38b46d605d85438ab126312b3491271f60c5a86c2ada751194ae5dd
241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744,-1,1,1,68.37261559,1587078880,Regular,b304eae96ed9b56ad9ce23bf7b4ce5542bee66ab5806013e1962bc7832390011
b304eae96ed9b56ad9ce23bf7b4ce5542bee66ab5806013e1962bc7832390011,1,3,1,68.37261559,1587043029,Vote,241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744
b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796,-1,3,1,68.37261558,1587006275,Regular,510d4298b51435b3e6e16767823f13caa214c8543a59afebaf790c07ed0215f5
ef7aa1ce3fbca0abbf09f4467ae9c44d3e180399ac7ce30e4622e2eb5004ef85,-1,1,1,68.37261558,1586541656,Regular,3d59c19b929daa3f6b5d2aa1ed3a782ded0ce4e6a5487f5d068c878c6293f695
510d4298b51435b3e6e16767823f13caa214c8543a59afebaf790c07ed0215f5,1,3,1,68.37261558,1586534736,Vote,b95a73108cbe82c01a925b32f5a2aabb32939bf787f4fe6f3a0726f208f0c796
3d59c19b929daa3f6b5d2aa1ed3a782ded0ce4e6a5487f5d068c878c6293f695,1,3,1,68.37261558,1586493500,Vote,ef7aa1ce3fbca0abbf09f4467ae9c44d3e180399ac7ce30e4622e2eb5004ef85
84b8d0ce71f5d79f71bc5eb8c13d694bfc978d785aa5ddb084708992cc7eab27,-1,18,1,68.37261559,1586474136,Regular,7a9ba69b870bcbaea70fd03661e42cb32c036a5e75545e99cdcc757b624e65df
019dd245beee2e0d71faf49d1c8c85986540f621eca421b299e6178b64fd7c4d,-1,3,1,68.37261558,1586453300,Regular,c615800ab6157d44e0638cd1f376a73fd6f3ebd1abae4872fdb0ec7ae0953ec9
6142037b6851ba06de15eb0c31377a9e5c07ffd62f70b9d8cee6acb330db0e47,-1,15,1,68.37261559,1586439939,Regular,ab90bd0d4be343b6ff149f2c4d70ac8f3329808115fe19aede4e0d21ec1c22a2
a402b107fb61b3217fa63c281001957ffcbedab83b6f9722d719229e743010ec,-1,4,1,68.37261558,1586431416,Regular,28fc07516c628144c7f576199be2d691db5edb6d648b762d8c28178408b5907b
