tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00eba2b77e813192f7aa95ba166136ddfc61a12a72a86ba65b3b3b9e3d3b5f2,-1,1,1,208.66710125,1558562043,Vote,0f4b7e1fd5fe3abf8ed6787508b26491ffe3a5e6d0ba975a1e265830d03d8a6d
aa1d0327e12893c6eb475925dd37eb1cd9e109a564d45ffb3c0c90c56ed25132,-1,1,1,208.66710125,1555924121,Vote,3dacdb4ae7f128f91f12abbae6949e41097c8aaf46a635601f95bbeaf3613753
a8d42248e3ff7e330655b2037783d2ff300bf280f4ecd7c96381da8687a11084,-1,1,1,208.66710125,1555436563,Vote,1dfd1b0dd838965f705fed71b2d5cd0bb9b6e81b24c5fa4f5b57759794fde375
e461e3a26f3c909692656b3daa72a617d37ae4f8bbff5dfed0276cff70afec07,-1,1,1,208.66710125,1555073187,Vote,158a4b99568f2fb3293f4b1579eb7c135c826c74d251c7824d6be350b8db3669
414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b,-1,1,1,210.38683609,1555012302,Regular,cbfd02f88f45416464481e7ffca8ab7c4f52905be1a288af7664d02d7478df4f
cbfd02f88f45416464481e7ffca8ab7c4f52905be1a288af7664d02d7478df4f,1,2,1,210.38683609,1554978230,Vote,414703c516fed3296613f6567c0d9dbf1fa1231cb2231e7cdd4fe0c24541477b
8ab4b89354851fece4566c93b63a84a0b34616a0dc01a1ba4485b1a624494240,-1,1,1,208.66710125,1554526657,Vote,adac1209346fc6fae2287b5502f9401f58cc3e19e9da0ba91d3715d7cfda0c55
4713ae8ae9614ac8f6350aa43ea8aa057d31380083a0d7ee632f044ca3782803,-1,1,1,208.66710125,1554506047,Vote,c8a6a9f6f3ff45f5642222b20b6cfb3f760207cd7e509f5d00682ed7d848704a
ed6b6898ffd08f1258803c6e8457cef57b404ead45c125bd42d1baf1cec1ba3f,-1,1,1,208.66710125,1554468893,Vote,d0d677ebe28b7e9a57183e820d0effccafc7c14129d84b0e6aee30deccd45c97
12180eb2e2542ec6cf84698d7d21ea6127ac7656434c13b4ac4bfbd347f2568b,-1,1,1,208.66710125,1554351636,Vote,5a5e4ee2c272b7569d196ae5982636ed72398ace6fc7fadedbaaa18b2d254f88
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,28,1,210.38683609,1554335861,Regular,212f4360c7db5c4c7024c6242b752673d6ebaba8ecf481472169d05452053191
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,-1,25,1,210.38683609,1554335550,Regular,981842ebb8a558a696ba5d66a2c25ee298dff3ce3791b486bbc9e7c19fd0028e
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,16,1,210.38683609,1554320547,Regular,b26ec0166ce18b83ef6786246fb6daf8095ecd2c3d49d09bd30d8d76fe66485b
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,0,1,210.38683609,1554297496,Regular,f264b77168beb2546a04507d5565ed6d598d1715a6366ae868cbab2b23327815
981842ebb8a558a696ba5d66a2c25ee298dff3ce3791b486bbc9e7c19fd0028e,1,2,1,210.38683609,1554193741,Vote,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
212f4360c7db5c4c7024c6242b752673d6ebaba8ecf481472169d05452053191,1,2,1,210.38683609,1554110848,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
cc40eb465231378872f345b3d54eb8cdae50ff802cf8ec1ddda21f61451ca492,-1,1,1,208.66710125,1554023890,Vote,f92e4464f3491c837282d253a1b9f3b998cd1f85f50a4a686a461e7961225e72
a77765e17f3a644762e469c8e460ad3c1dd9b7bf42f2007c0beefb9ce99ef428,-1,1,1,208.66710125,1553922046,Vote,c9635a822baa63626bcd890a28e9e2525619691b788679c43e9c5e7a9f51a0f4
b26ec0166ce18b83ef6786246fb6daf8095ecd2c3d49d09bd30d8d76fe66485b,1,2,1,210.38683609,1553902439,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
f264b77168beb2546a04507d5565ed6d598d1715a6366ae868cbab2b23327815,1,2,1,210.38683609,1553884754,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
ed946607e4dd641dbc38253df61c0f3b90b25bf8e941735739d453bc67a995cf,-1,1,1,208.66710125,1553872277,Vote,b747e61086031e0b238ab39bd0142cb95e111bb5a07632410743dc43343329d7
76273e34ac12dcf0e1a408ab14212467c9efc043f0d0df7f0bdc7b17c7ccab67,-1,1,1,208.66710125,1553811644,Vote,8c38b47b79a8d75967c98fe2646e746fa7d6956780d7ed9382c678877fe0c7f3
5121af31ae618f29b9b71b540dec6bab77cb3bacb3a8a14b80ff2d8378a5d7eb,-1,1,1,208.66710125,1553796784,Vote,b516cb5be420feac399acd3b53694c81813e8f7f8f11a748b89f51aa60641bbb
