tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,1,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,2,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,3,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,4,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,5,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,6,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,7,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,8,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,9,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,10,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,11,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,12,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,13,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,14,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,15,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,16,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,17,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,18,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,19,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,20,1,33.1390474,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,21,1,0.08732873,1581169279,Regular,53d615b07708c9850eb3646dac4c9c65b70dde42ea66f561edab86294ce70455
