tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad71a498363fb42eb63ed9027be07d166ddcc272fdecd62eccd478536e748a99,-1,1,1,21.37573583,1665955230,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
ad71a498363fb42eb63ed9027be07d166ddcc272fdecd62eccd478536e748a99,-1,0,1,0.03058416,1665955230,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
cc52f782bff4322e3cf969130d6ac6e4e7dddb35f17fedee9fe0e86a8563639a,-1,1,1,21.37573583,1665954361,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
cc52f782bff4322e3cf969130d6ac6e4e7dddb35f17fedee9fe0e86a8563639a,-1,0,1,0.03058416,1665954361,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
37ea21d63ec613788f8d1da8dc6618706c5ba04c61af3bbdde04a45339e47600,-1,0,1,0.03058416,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
37ea21d63ec613788f8d1da8dc6618706c5ba04c61af3bbdde04a45339e47600,-1,1,1,21.37573583,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
c1933f1d97a1f0edd9440604ce1570c64fbd05ac4eafe20151f33331d98224bc,-1,0,1,0.03058416,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
c1933f1d97a1f0edd9440604ce1570c64fbd05ac4eafe20151f33331d98224bc,-1,1,1,21.37573583,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
cd6f4b8fd2552bab8d9719b1115632659d617c230a529b7a120ff96ea4096308,-1,0,1,0.03058416,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
cd6f4b8fd2552bab8d9719b1115632659d617c230a529b7a120ff96ea4096308,-1,1,1,21.37573583,1665954285,Ticket,40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,3,1,21.37573583,1665954264,Regular,ad71a498363fb42eb63ed9027be07d166ddcc272fdecd62eccd478536e748a99
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,4,1,0.03058416,1665954264,Regular,c1933f1d97a1f0edd9440604ce1570c64fbd05ac4eafe20151f33331d98224bc
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,5,1,21.37573583,1665954264,Regular,c1933f1d97a1f0edd9440604ce1570c64fbd05ac4eafe20151f33331d98224bc
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,6,1,0.03058416,1665954264,Regular,cd6f4b8fd2552bab8d9719b1115632659d617c230a529b7a120ff96ea4096308
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,7,1,21.37573583,1665954264,Regular,cd6f4b8fd2552bab8d9719b1115632659d617c230a529b7a120ff96ea4096308
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,8,1,0.03058416,1665954264,Regular,37ea21d63ec613788f8d1da8dc6618706c5ba04c61af3bbdde04a45339e47600
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,9,1,21.37573583,1665954264,Regular,37ea21d63ec613788f8d1da8dc6618706c5ba04c61af3bbdde04a45339e47600
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,0,1,0.03058416,1665954264,Regular,cc52f782bff4322e3cf969130d6ac6e4e7dddb35f17fedee9fe0e86a8563639a
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,1,1,21.37573583,1665954264,Regular,cc52f782bff4322e3cf969130d6ac6e4e7dddb35f17fedee9fe0e86a8563639a
40811f602ff062d7a1441f91442b0f89f7a65490c093d64a0516c2b085a5cc7b,1,2,1,0.03058416,1665954264,Regular,ad71a498363fb42eb63ed9027be07d166ddcc272fdecd62eccd478536e748a99
