tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,63,1,19.96821326,1618283268,Regular,8ec124c26c4ca0165795c98418cb2ba1fb9633fc98ea3f5c876f2e26fa2a1ebc
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,181,1,19.96821326,1618283268,Regular,42451a7c2f4047c129b8272b66ef23a78add64f6ee7b966af5f1953ff8c5def0
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,156,1,19.96821326,1618283268,Regular,2281f2e36da4e7290a91157889e7503b9ea59b27219a212eebbd77a682fe99e7
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,149,1,19.96821326,1618282736,Regular,2a4012b868361b90fb73596c03a6167682a8a97c9b5c4a2ef422a583bc532e3d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,297,1,19.96821326,1618282736,Regular,b9f7b65ec4b7e0a4af7af400a6d6f2df31121bb01d04d34c44d3516212836070
2a4012b868361b90fb73596c03a6167682a8a97c9b5c4a2ef422a583bc532e3d,1,3,1,19.96821326,1617205889,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b9f7b65ec4b7e0a4af7af400a6d6f2df31121bb01d04d34c44d3516212836070,1,3,1,19.96821326,1616077245,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2281f2e36da4e7290a91157889e7503b9ea59b27219a212eebbd77a682fe99e7,1,3,1,19.96821326,1615943238,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
8ec124c26c4ca0165795c98418cb2ba1fb9633fc98ea3f5c876f2e26fa2a1ebc,1,3,1,19.96821326,1615920042,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
42451a7c2f4047c129b8272b66ef23a78add64f6ee7b966af5f1953ff8c5def0,1,3,1,19.96821326,1615544685,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
