tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a6d96f036b2034ac9a59bab5506794442f618c764d82c126cb0d14d7467484,-1,1,1,11.19134978,1640871521,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
b5a6d96f036b2034ac9a59bab5506794442f618c764d82c126cb0d14d7467484,-1,0,1,0.04060631,1640871521,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6,-1,1,1,0.04060631,1640871366,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6,-1,4,1,11.19134978,1640871366,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6,-1,3,1,0.04060631,1640871366,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6,-1,2,1,11.19134978,1640871366,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12,-1,2,1,11.19134978,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12,-1,4,1,11.19134978,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12,-1,3,1,0.04060631,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12,-1,1,1,0.04060631,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
9ee91608680219b75e7ec89fbd53efdec053a9414e994a92e70c7c6f66aa3999,-1,2,1,11.19134978,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
9ee91608680219b75e7ec89fbd53efdec053a9414e994a92e70c7c6f66aa3999,-1,4,1,11.19134978,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
9ee91608680219b75e7ec89fbd53efdec053a9414e994a92e70c7c6f66aa3999,-1,3,1,0.04060631,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
9ee91608680219b75e7ec89fbd53efdec053a9414e994a92e70c7c6f66aa3999,-1,1,1,0.04060631,1640871269,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
a774afa6a23b916877f5de7e3a9527d844c36db557f9f0c65ff62dd64fbac073,-1,2,1,11.19134978,1640871103,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
a774afa6a23b916877f5de7e3a9527d844c36db557f9f0c65ff62dd64fbac073,-1,4,1,11.19134978,1640871103,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
a774afa6a23b916877f5de7e3a9527d844c36db557f9f0c65ff62dd64fbac073,-1,3,1,0.04060631,1640871103,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
a774afa6a23b916877f5de7e3a9527d844c36db557f9f0c65ff62dd64fbac073,-1,1,1,0.04060631,1640871103,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
890a77dc020c8ff67c6b524394e21718c2e3dea0a7c42cc2e9ec669d6c970dd3,-1,2,1,11.19134978,1640871015,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
890a77dc020c8ff67c6b524394e21718c2e3dea0a7c42cc2e9ec669d6c970dd3,-1,4,1,11.19134978,1640871015,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
890a77dc020c8ff67c6b524394e21718c2e3dea0a7c42cc2e9ec669d6c970dd3,-1,3,1,0.04060631,1640871015,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
890a77dc020c8ff67c6b524394e21718c2e3dea0a7c42cc2e9ec669d6c970dd3,-1,1,1,0.04060631,1640871015,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7514e22c45b9b084c06752ad6fd0d7cb1666bf576e67ce4ad5b078d14ba29f32,-1,2,1,11.19134978,1640870880,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
7514e22c45b9b084c06752ad6fd0d7cb1666bf576e67ce4ad5b078d14ba29f32,-1,1,1,0.04060631,1640870880,Regular,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
3ec745732740638ba7e002a90042d8c1473c64a2bb0e547a56eab2775e8e20cc,-1,0,1,0.04060631,1640867946,Ticket,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
3ec745732740638ba7e002a90042d8c1473c64a2bb0e547a56eab2775e8e20cc,-1,1,1,11.19134978,1640867946,Ticket,51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,12,1,0.04060631,1640867767,Regular,3ec745732740638ba7e002a90042d8c1473c64a2bb0e547a56eab2775e8e20cc
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,13,1,11.19134978,1640867767,Regular,3ec745732740638ba7e002a90042d8c1473c64a2bb0e547a56eab2775e8e20cc
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,24,1,0.04060631,1640867767,Regular,b5a6d96f036b2034ac9a59bab5506794442f618c764d82c126cb0d14d7467484
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,23,1,11.19134978,1640867767,Regular,7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,22,1,0.04060631,1640867767,Regular,7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,21,1,11.19134978,1640867767,Regular,7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,20,1,0.04060631,1640867767,Regular,7d93b84145684998452be6c404ceace11d6a4b01b476209bd2f88613a7f898e6
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,15,1,11.19134978,1640867767,Regular,5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,14,1,0.04060631,1640867767,Regular,5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,11,1,11.19134978,1640867767,Regular,5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,10,1,0.04060631,1640867767,Regular,5593cc9a4c4b72a98f01e7c7a2f1891516172891cf5944ed80aad8483002af12
51dc28ce2b539c391d9693b0c92678a0f6412da4613c174fd8915ea41f199e8d,1,18,1,0.04060631,1640867767,Regular,9ee91608680219b75e7ec89fbd53efdec053a9414e994a92e70c7c6f66aa3999
